Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,212624,CkpaAUpwyCSUgfZAHqcuRSKJvFMbDdQdLCbNC1iDdgXwnXHPYoGB2,0.002000000,12.986178308,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,210409,CkpZTxNvFzcmfs5ruSdADUUnnRpzQ3v9N3dGnuu75FQDspShuCGA6,0.002000000,6.492523606,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,208258,CkpZL2JGVDnwSRF3e1pLr5mHS12XCrnyAtLKaC3AhaHvuRgcw4GQC,0.002000000,4.389578343,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,206038,Ckpa6mtzKF9ZfJprgWSmm8iuLtkeAUnXaPWYpBShf2fVuyUP6SCzz,0.002000000,5.853292038,payout,PAYMENT
2024-04-30 22:33:00,350240,3NKuDmrgtVQm9yn4FDe2pT9jBKVu5V5aq1UMDJ8qHD7SzvKnsUrA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,12601,Ckpa8deaFhUKnRL4dT6NhrKZmurx35cfGChuAEKGNQhgJXuSqm8BE,0.200000000,1004.304190000,,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,202167,CkpYeYv74MM66pARVUHgT8huJgp8KNfy3F9bmYySidTuscp5UQmn7,0.002000000,0.031468673,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,200077,CkpZHgYSGwFe49HctKjHoyhVrEWfAiyYP1P8MzZKmBagcpen5YRto,0.002000000,0.062929883,payout,PAYMENT
2024-04-14 05:48:00,345674,3NKV9xVU1cJaUpGjn8QdysvQcZd62XL8RvkKDbMLZHhN2xHmdwoy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,12049,CkpYYQZiyVx4K7P64DPBai9mNn5WHXVWi1N9XPqgAmriSCYdZ3XJ3,0.200000000,2000.759100000,,PAYMENT
2024-04-08 07:51:00,344039,3NLGePdUHvjDArV3jwPH2Ebsu5H31eH1QR1YD8x16PRzixSuKZeY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,197755,CkpZa5AXEaudF8YTzpp7fmKSt3W2yv5qto4tNpWJG4AfdkBXkWsy8,0.002000000,6.667559189,payout,PAYMENT
2024-04-04 08:45:00,342958,3NL7yed66fNXaBpy94eAqTCwiaVYbvLfdUbM6xBdH2E3uczu8o9W,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,B62qoDZKwqcbhpaZAwxuzJ7tSRjNjbLreq9HoUmRzzgAJD746TwWjW1,6,CkpZn1mSJtNTAHHnf16MjAygUmVsDRkxGDrpS5qC56QSwJS8v1ZMV,0.010100000,50.626039700,,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnuuMFkxTsY6T2fSyqcpzot2Xa8K7fKGsHKbv8Jj1VoLX9mdzLS2,196009,CkpYfMmYpKzr6gyeZymSfHQnvJvyCgo38gtm57bvF36xLmfo7LKRY,0.002000000,6.668158995,payout,PAYMENT
