Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 18:45:00,229615,3NKsbiDhJcwVQr78rR1QsmMobdhmbSRdGG8nNN51mok3gjT6WPBN,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZMochY7di3LZVhQG9MLFWYzC2tsn8b8JNeGRPaBoovWJdN3ap6,0.050000000,10.010125092,,PAYMENT
2023-02-28 18:33:00,229611,3NKVcGR8sf856NKDbTjocpfQQYKj8r8Do6xwuPKKnRVi7ZpvPQYV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,3543,CkpZunHVKKx8vv6GaontyQG76GuCzBncW22tWdozdLY8W65E5NZ2w,0.250000000,10.060125092,,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZtVKPuR7CiQ1Zan8Ge5JcB5A4KmAeuzXVARvsS176DEVHvJNoL,0.050000000,3.843700130,,PAYMENT
2022-11-19 11:06:00,199092,3NKFPy928NKa8tku5D2CdXE7Jgi77ykLzUGiUDZkgUkdFTgg6C3m,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,1397,CkpaDBGo3vBAFERPmyXtKLPpVpW2mWs5c4ojEbM4rnRMj57WDKyoZ,0.250000000,3.893700130,,PAYMENT
2022-09-07 06:00:00,175556,3NLQqmxmXxUNQj5FnXL5HdhJAeo4yqjPdoxK5vmg2sdAHFed5cfo,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZPm6uxQ4QM7uEg8VoW4ZLuhZfeQbtNZRskqecShjkjaMbcKwPM,0.050000000,8.862432906,,PAYMENT
2022-09-07 05:36:00,175551,3NLKLWzYeUqQusYBAMY9BQr9mhGThN91X8ogkn7wNdbKfhda6Umm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,2263,CkpZvbUgzPPweM7vDbBEUQaR6rXT1yHGJqMvJyM7QAuR63crgGZbC,0.250000000,8.912432906,,PAYMENT
2022-08-27 17:21:00,172170,3NKEZk74gZEdHsZFNbjusB7iAGLArcNNuM5FrJKvVZGNgcRLf4vV,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYcSB7NsgL4HQhiFtVbi5ffgVCa4JexkkC1V78J56YCmXMDp69A,0.050000000,7.580098923,,PAYMENT
2022-08-27 17:09:00,172166,3NLppSQqNAMFzV5e3nVr944dB4JG1b3insvDRyuBNt6m6YFeKTAX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,2182,CkpZWFc2vYJfDTXYfNGq8VSDHSJZWRTdYjjpzcQYxssm5f956fX3H,0.250000000,7.630098923,,PAYMENT
2022-08-17 14:09:00,168908,3NLPk8CJ4VoUEk9En4PZjJ5tqXLBrRN4RkCmHkYgpacLLx6T4Ju1,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ3LsjmBTXuA3H1Zepe3NSH2V3HnWF7ZT1syvNi2uWaF1QWpKoe,0.050000000,6.787451724,,PAYMENT
2022-08-17 13:54:00,168903,3NKGZeg8QTDMUWJQXb8rGbzAzEnYzSF97Uv4cRJocaabnHWF1akz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm8eYYP8fbp1qygQfRN1ymYjJL7fwjK8mabTu81TG6npaaRcNQf6,810,CkpYeJPH2Z54okxoUitGf2oin68r3u6bbTKRni5ykt97TGSZuqyFs,0.054500000,6.837451724,,PAYMENT
