Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 00:48:00,246665,3NLSUMCEWLLF7AuphX7yhEMAEcAWr4bvt3da5EqXVuQe5LUfRff3,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,8,CkpZ4a4Ty3iLDNNj5c9uMEvRuQqWi7s8mJhwzjMst1ywef3zN18e5,0.010100000,31.973945560,,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,35229,CkpZCkmPxZkc7oZk5FhG6xexR7j5piV8p71io9BXMxva6mfSb6sWD,0.003000000,1.096500730,WeStake.Club payout #49,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,27205,CkpZy2HTG21x5C3dR2uRa7eE2825Qmxbazf4UY84QokzvJ3D37Di5,0.003000000,14.738095390,WeStake.Club payout #42,PAYMENT
2022-12-02 06:24:00,203124,3NK8pCzc3cW6QXtiSsQKoaVQzHDvLETbqedgT1v4ezSLyyQKu9Vw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,26161,CkpZ4ZWYWLEU1TSxqyS2ntuAkevR8SLTuFE839JdUiw29utgts3gt,0.003000000,16.149449440,WeStake.Club payout #41,PAYMENT
2022-12-01 02:33:00,202773,3NL7Wg4YogRy6GRoEjba22xikeKcsWriEFwiURmemDz6bbrXr12k,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,7,Ckpa1GseEGdZzk9KvtFvXE6tNS6VAk5sFbzsLU6VM2bmk3szDV4iF,0.010100000,1953.288791755,,PAYMENT
2022-12-01 02:27:00,202772,3NL9XqQ8aVfmGt7aEe5QCPAp8fdLfRfet1ZtQBaYUfP3WizpcrVM,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,6,CkpZPQ1gojLaZidKVVZubmuNf4YCWA78Ki1B67sBkAL5EzMGDxpnW,0.006130000,10.000000000,,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,25219,CkpYpH7KwSCmufa6SR3JyG7K7XLN2yHq9ve8LHyedUzDECx2jHfyd,0.003000000,12.266252810,WeStake.Club payout #40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,24152,Ckpa9DKhbAYpBHRV7tFN591u5hbfSKj1WYc1Z4ggHH8TzPgs3g6Fv,0.003000000,18.781412990,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,23188,CkpYoYQyrQZtN6L1865udjPY3zPbgy1p6jsuWtmD9xzP72QAjY782,0.003000000,12.359400330,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn7X4zjtAmgBF5xUniscwPnuebwex78dSBshvT59bQEoLSco3qMT,22206,CkpZp8yv1qH6FJsQZNqz2xo96GwwNRHpcDER9Hc8scDoWE2qJuMyo,0.003000000,14.168704790,WeStake.Club payout #37,PAYMENT
