Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,210297,CkpZK1eP9nykd8A8MVq1wzqpPV2wbauEeVxsGKvMpW4exwFAC2QZC,0.002000000,52.445645827,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,208078,CkpZ39v5FtJss33wHsLcwAFJEjUwQfGmRfwKAM8VQGYqDeHBonj6o,0.002000000,52.865170367,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,205858,CkpYX8knsiKTZxiBbcbNoa52JfFe9wV9aWecwXNzqcZLqi4Bb8bcp,0.002000000,70.493167356,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,204147,CkpaDNk4nv5hwLtUqwcCU1i1MUnWFoS3cTxhrmSGhfJrGdvJiBtoU,0.002000000,18.981200231,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,202443,CkpaFAgMP1fzZWnFAkHocV5DL7pQVLz1quxLtpkEWmUFg47V3FLTH,0.002000000,113.933351325,payout,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,201111,CkpYSyQEV4jZ9xSf6NzEzYjcRDWBDyhGCoYAqfoeioNEHobuk6nQS,0.002000000,38.272521226,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,199021,CkpYf12NTqgTNnjk4payJgqwkMv9E7ABh8yyELfTM7a8dNBkf6yhY,0.002000000,76.535966208,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,197645,CkpZMSoRz4Kxh25B7p6fKPbczMr23dLiBaYM6XLC2Aycged1q11y2,0.002000000,54.666241558,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,195899,CkpZrGxJLLPEUgDjYWJ2ow9Yok85U9DexzwpSGb4PVzZaaciBumfg,0.002000000,54.671159270,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpwepnEzR99EGHRy6SdPzpRHUbPPBTMzBrYaZtcXH3wtBDi9ewJ,194037,Ckpa382i6T6ZStiSWt1QfWXTnK1gpZ7q5y1sfXksuG5xuA6goHoAA,0.002000000,91.119621044,payout,PAYMENT
