Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:39:00,360308,3NKpGzjaxmeQupXKTBtTcHCEvXY7Vira2mRzttMu3T5ssvjtKimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,589567,5JuDQFXRsauBjdwZL8AUrBBnQG2zMKWjKCfsPwMpC2rhQWX6duYB,0.001000000,0.302698488,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,570764,CkpZo7UAsKEEfEeaTK256fiKz6dU6ieAnEtBFZuiVnd9FpE1t7jZg,0.001000000,0.298509545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,552379,CkpZCKKBpaucvsPiSesM5HWmW7RTjB5M3mV4GVXhXyahNo1CiW9iB,0.001000000,0.308495914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,535149,CkpYogz2UHPikTGiJEuHaMWzYMoKjzpdqmi9UT8C3uUurrFWDy2FT,0.001000000,0.296790984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,518117,CkpYrs7ypVDvmtVmwQBHTPEdXm8qYeJ8M3peW2Zs8BUCFBU3jVcxz,0.001000000,0.278104889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,500922,CkpZFhjbdUHbMGhvo3LoiXbFjKuQzHJuCuDp1FFxFsXgyTkTcdnrt,0.001000000,0.324313586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,483986,CkpZtSAEE1kZNFYoKLyVCxScBQVyyNeTdJP1qMgT8zn98Mr7mnAU3,0.001000000,0.329656819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,468357,CkpaDrePMqqcuLujfV15AZ5vpv2XNtRiQqAeuoSHncay5YMAAEqxe,0.001000000,0.297871872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,453253,CkpaEfGYbjbdwLs9QSv6TcbzVjgiDEzjvwLyZit5pavHfsL8BJ21d,0.001000000,0.275273285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppxfJgDkhWd4DygW8QffCKsyNDesHANU4QLEWWy1iYfwZbDkA2r,439777,CkpaAXYsrPhjnyvdSuY6vz1r44nAc5MkFyzYDRpxik38JdX5adZA4,0.001000000,0.311345022,payout_from_AURO_Epoch_69,PAYMENT
