Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:06:00,345294,3NLpWhegb5NioHGPAcRYb5qkBo2HyCiDcKzHAqjZGUz5Bteju84r,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZwHztfpSRWbNy3CHY78KgKpzTi7Wc6DUGeMd73tknMm45xcw2B,0.200000000,6433.370093240,,PAYMENT
2024-04-12 18:54:00,345272,3NK53h1u3WdSz8H4ZzLW8VNvjFq3Nfa492uDC7K4wQnoR3D1tthn,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,14,CkpYeNMc8u4ha8hQRQ5C8toPV6nR3dLLZ1BwPynHDBuUizvu1nE6t,0.010100000,6433.570093240,,PAYMENT
2024-03-10 18:06:00,336481,3NKeoi2ru6os9VmNVLujNyY2XH3DUBkiKMLgq4hQeigdZrJZgfAa,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZowJDAxa9GXuFdWFK5uiskx6gXqTYxUT8aeN5UkRkhXmQvufTU,0.200000000,6339.692326796,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,13,CkpYd6JERc8D5p1Uz9KJua3nojpWnpFQF9X9WAdgMw8UXPEBBigMA,0.010100000,6339.892326796,,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZsmFruybNfntEUJiVqkDSpnhQRL7yePWGvaXXhcmPMr2TXiFyX,0.200000000,53.008977063,,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,12,Ckpa16ybon2PkNcGURRWVgdhLxkHaZKYVeyBrZpg8VDZuPJNWByoe,0.010100000,53.208977063,,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYfBgR4wfkEYpcEptoVtPfd3XXZSZ3x3eJDACNGcMhe6qGYWLpS,0.200000000,6096.766582845,,PAYMENT
2023-12-24 05:45:00,316317,3NKy5ijxNmwqCUWJppuMRVarRR9ufcUkTf8xRkcqJxBKAJsr1msj,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,11,CkpZytYwAuhq8y4mc51YyrtYLCSpvpqW6gmFxdWhkAJddF83vgDRA,0.010100000,6096.966582845,,PAYMENT
2023-12-21 00:06:00,315409,3NLZ69MVjPrv44egZdHCKZ8QGqiFgMgZiQwVfUFGvxSrTrt3Y8Jy,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZCHD8AQkKt7JsZUAGM56Jt2eyWSPw8JcTsVdqrauTVC97VThm4,0.200000000,6076.800000000,,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZDD5z5QpctvVX3CAowiDf5KnpbWTaK5ktGKP6YNEYScM5vneBr,0.200000000,9.800000000,,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,10,CkpYQRBY6r89wTAuDHn9YfQzu7G4afmMb1C1b8fP2NaBX4Ea9yUHK,0.010100000,6077.000000000,,PAYMENT
2023-12-20 20:39:00,315373,3NLMLPhw5cAvEtyszPN6Eu8qpafSojDigmeZEdDcEjdcyNMwGVjA,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,9,CkpZ25XB5KAtaXB1j4zGJDSHcFYkUAPLsAxZPy511aVEgXWNP2BND,0.010100000,10.000000000,,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa7tgMWAz4s6cB6S64gbiAsXRHfHiakTairHDN3Gfo3GC1NqjaA,0.200000000,8.800000000,,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,8,CkpZZKJUaMNC18vfMsCCaFiBcFaPCsuN51wemxBu4QzB6yfVhqgTp,0.010100000,10.000000000,,PAYMENT
