Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,8956,CkpZEkDxMESgEmg74QmsTfa4A54oHEPkGrgevpZ4AJuS2LfCgjkFb,0.001000000,19.970430000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,8744,CkpZ8cTPSH9jLtJLMAcEYtiKPwZNPyWX9mHyuQVa4Fm5GiFn5SUij,0.001000000,14.914500000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,8540,CkpYqfyaFJ8hA9zPakMf9j83kA5Biu5mmQoB7wAUvn5CCPhDj7p9D,0.001000000,15.395450000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,8335,CkpZXp6hAy63ZyiPRMcSgpt1r2BrBbtryYePJC7dBhud2L5zgonPr,0.001000000,13.817560000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,8134,Ckpa1s1Vm3KRgoHmUfmDWrCnhHiPkryjr5mXS9xjVE9epoUQXcmzc,0.001000000,11.974870000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,7937,CkpYr6nFHeM1ZU8R6FP12ySkXm8Tsdr5GUbMtUFoT7kJyUr9VB1Nr,0.001000000,11.568550000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,7753,CkpZjgcCY9nLdAsRN2EM16pMeDrLPPvoBniecWwHhtJZuEaczTCcd,0.001000000,13.604260000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,7576,CkpYrmAfWxZDRS1y2kSP4KvHzzVGzSTGAT5vLGin8VMYwgRY73S4c,0.001000000,12.158440000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,7397,CkpYigjTxFhd71XRDCPMSLhpLXxfRuWkCYq8x5PUqruFKQqQhfj8A,0.001000000,13.454820000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qp7UvYSD8BGCZR3VB8TKHngemUW3NUjZ3u9b6xDVVqHjCxjV3eSs,7226,CkpZ89vnak6tY1AMjP8AtcSdEaY4rARmPZE37SxNJxgXJBcZW1t6U,0.001000000,8.542130000,ep67_atomi,PAYMENT
