Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 13:00:00,137366,3NL9X9Q9CbbuSCCc8mRvMkG12ZeJNPrYcECRkz6uHQ74vnLfeNRH,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaLk8J6STQhFGFFD68VscDQYKJCVe8Ae3qW7qSHNSFHepidabVN,0.050000000,1195.525629096,,PAYMENT
2022-05-13 12:45:00,137361,3NLTdTSfc4dwj6onZpWwJ5HfYqWEYg18qEou3Nuyh6gyp3fTHBJz,B62qjYNcENYM4joJkCn5UDioMPuQhUe2vVuk8VP7xdJS6KbjYTxVvML,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,3,CkpaEm8gWdo8Q3hfAx7WUQVyWKqR1L5Vms1fs7NkaSRFEugytL56H,0.010100000,1195.575629096,,PAYMENT
2022-05-12 11:30:00,137007,3NLqeM31MDyxJPerzcFm2yy8RZ86HsWz6rNKaQjdj4TKvL8cxZDU,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZWtUncNWvq9eFXDoRy6tXFEsQeV9Hj8EWLynqoWrtGmXKU7qkK,0.050000000,999.950000000,,PAYMENT
2022-05-12 11:15:00,137002,3NL73YCet9ThG1esutXn9BBPtUzxy4QDEgvB9JTfQRTLC6RD3ft5,B62qjYNcENYM4joJkCn5UDioMPuQhUe2vVuk8VP7xdJS6KbjYTxVvML,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,2,CkpZmxCu3BiMBdhLUC9aiDWbP12GbmNpFRHPM3q4eCZ6ybmfrudfZ,0.010100000,1000.000000000,,PAYMENT
2022-05-12 08:51:00,136974,3NKixB3cumfyo7MzoatfUFRyN2Qcpeh3favViJKFEkpnPy41fmfE,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYsqxK1gV19r3EEscqZn2yzsVxbjabi9CAuTcWNuVHLysKbBSZ5,0.050000000,4.950001000,,PAYMENT
2022-05-12 08:27:00,136967,3NL2wcuCpWJA7wVvj5sd6jM84RTm7T5yDAzt2gj1H3ZTT3SqhXa2,B62qjYNcENYM4joJkCn5UDioMPuQhUe2vVuk8VP7xdJS6KbjYTxVvML,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,1,CkpaEeJNBSZ51kvh24zgWBX2ucsKUAfCBWodHYsVAEQ7gE8daVeaW,0.010100000,5.000000000,,PAYMENT
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,3638,CkpZujRMB3NJjL8R9AphfmQDoR22bQMspyFaMUECZBxK6VTAEaPFp,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-12 12:45:00,117014,3NLyASeNkyKF7QFH2UtvxbjPWfGvy8pHgDXepKhFtWZZ83EPXV55,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZXz398D1U3JgesiQdj2quurR1nCbE55XkuTQC688T24Awks9v8,0.050000000,5.032168400,,PAYMENT
2022-03-12 12:21:00,117009,3NKmXHez5pYddpoaWsg7stSWPZP3Ai8sAgeh4f4UiAhT5VPR7BFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,55627,CkpZHxgUzBvNfUSe3wumf67nyWt97Be1pMLjDKWsT6RB2uB5s8cuj,0.020000000,5.082168400,,PAYMENT
2022-02-09 21:51:00,107516,3NK75ZuXQpm13RNhu5cyFNSpDWSuwdgmA4ctSKmeUkVXT9k3chCk,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYRjPswSVrqNZehTw81heu5Y1JSKHZFyJCeQ1eta34vVR2ejorL,0.050000000,2217.369919140,,PAYMENT
2022-02-09 21:27:00,107512,3NLFXtk1mzyhFbS4dZxUe8GmEdyZwb5oki6EPBUJbaeRbanZssKh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,52822,CkpaCUWGNs9oknC9iXrwheodu6dmJMC3j9J8kpNRagrn7mt4nxv4T,0.020000000,2217.419919140,,PAYMENT
2022-02-09 17:57:00,107478,3NK55tcDxEvsy4XztbVPdtGyYEwfhyzxUFag9qrrcFwEKwcRMohe,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZkugEBb3roLrgzXqzGuESfsx6ar8xbidtxvMkWfMFz6fhhzP99,0.050000000,0.950000000,,PAYMENT
2022-02-09 17:21:00,107473,3NLH72NLJ9isuWhFbWbExgqFbsEWsiDEqN5uRTWzo2tgRMQnDUoW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrQZfcTPCpQDZbnGc2d7mbBq1e9J2oZr7xVaXgZ9hUX99P7bwWc6,52749,CkpZqML4smfCZ2nDtzA3dhwnGFPF18nCfFeLL9iUfmzsgcUrpZ14B,0.020000000,2.000000000,,PAYMENT
