Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,212076,CkpZcEjEM8gPZRvahuh5coegtdnNicFBQEn2E8AdzL3QCDsXqVtam,0.002000000,0.002209686,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,209857,CkpYmPyupBfrqf1eJXbEcFdETw54qcxSDdUgGkT8U3Xhr9MvACc9N,0.002000000,0.002241389,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,207637,CkpZpPfzdPNMUsH6Ru7utenqwkTfUNo2R4BVE21k3MAfXm7L2S6EY,0.002000000,0.002988785,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,200801,CkpYXPdDZmUkeGFJibF7PZ8qJhQvXwNLHT6X5V6J5vwcDX2ScZRM6,0.002000000,0.003274384,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,195821,CkpZdT9svRCNZptd8zer21SYyCErGzKV8zdqJ1cQGPusx2sGhmdHX,0.002000000,0.003914932,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,188976,CkpZ4mwQzEuWR69isKrvhcxWoGiMKeBoaDqzbbsRX1qSsfoqiPwKJ,0.002000000,0.004392618,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,158785,CkpYYV3oMNynh8hxVeCCMUu2ExD5QnqifdQnLvLu3VFj4YCFNWVMb,0.002000000,0.004188385,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,154980,Ckpa1WmsjbvSDG5Lhy75KbuRneb1aR3p5B7QthL5dQ3yKjgZQrHkh,0.002000000,0.007951809,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,152878,CkpYcrDfMmRgFJR35yBmEaKZhQHeK21UKiuteRyptC9abNvX1SRz3,0.002000000,0.008884703,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintWoM8crTDnCT7u512wM51uu1udJkTXYgE4FxhMP1ncnePpDUd,150945,CkpZzj4zB7UFob8a3UWdxPpVWE7KPMRFV4vjDt1kXAdLfxh6K3Sri,0.001000000,0.006614596,payout,PAYMENT
