Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:06:00,360955,3NLKrkmusrD2fB3AF2bsLXsQNSg528nXyGpbqXLZP7Ff2WeAoZVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,583283,5JvEGGGkE8Vim1pMxA75SfmYu28NUvmNeSmHzbnFjPsCvhrAWGvc,0.002500000,0.134534037,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,578760,5JukSiuHvR9F8jHBeBimSyafgecDLxJRJnTFLraP1yy1HmNssGLY,0.005000000,0.144346128,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:54:00,359159,3NLVHUgU25FW1e2UJoNMaMLfysqUPLJnT8Gj147w7RZ5U2FTWbqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,574075,CkpZJ4YQNXcWhjG5mQLowACkruf89m1ESfgzRH9gArLvKtiMGwBFC,0.005000000,0.207711516,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:09:00,358110,3NK41by5cfVCXZoamVAVzDzNTBKodYBzSMgJCm2HZ4pgVWTFpCjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,569654,CkpaGowfaCV8NJbGHAtgDnxEznuNxVUFcMsEJRGoCWDyNuP2ZEgJd,0.005000000,0.156025902,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,564962,CkpZerudGuSBXeoBwngeir4PHZnfQzixBytci48Kp4dFEZiHByd2G,0.005000000,0.233109374,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,560314,CkpZ4ptya3uZej9YanzdH9eR8UUfph7PQw3x3WHGphCkuxBpiWkYR,0.005000000,0.197088189,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,555648,CkpaCahi6f41W5ALS3eQNg43wx6N4uvZgQs1dKwW2zTT3x8okFRiF,0.005000000,0.228130079,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,551231,CkpZ4JKUHKXqJDxWibqDwfh2Vgn3EgqAWKzNn4Gkm31iRzsiZAmFx,0.005000000,0.165127357,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,546590,CkpaHM1qwcrDe51vruVj4tpuqa7Eb2Cvd9gu7mrkkHCGBhrmWYLbg,0.005000000,0.219531217,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,542214,CkpYfwmh1kwyHMBEQqza8LM68YCCo1yG4VH2e8Lbpe4ebHErBRQHT,0.005000000,0.157519713,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-19 18:30:00,347173,3NK6dg32DjfyAkhkwV1xtmY3KXzqSNva2dFyoVv6SXB8iGbGjJM4,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZP2HUWUr3UyR3V29AoTj7QkQXDYNeJEW7wHMTaDRKsiYz5qR46,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-19 18:15:00,347169,3NLrHRPihrKhzysWp6718bWCWmjDCkfxBx4QxJdb9YcfBvCewpWf,B62qowzXvfuKposYjQHY23cRrb3auQ7ZqrdffEyW5mDuXnv7fH5oftA,B62qiestrbLKF2hURt6ytWH8tArXHShGcmEjTyZVX9d3BYjkmDQTHEp,5,CkpYdgbMGGY8jvPwt8nZgLMgj2vP2b5CjDrWg1gcPwjsRughWRhJS,0.010100000,107.159828747,,PAYMENT
