Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 10:15:00,286624,3NLnfgCVEJBHTWRp7MEZeiBA3MsamMGLNgpLLNzKFq6AmwWRQwQe,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,5,CkpYvgx8H9dq2S8JZCN8iFwDCv7u4Lday5PPHiCZBPMkdTbZURvbn,0.001100000,3.180697037,,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,246974,CkpaEVu881kmwuWZs39qqwdNmuFAUqVY1Coq38GSt55HxsBya8GBH,0.005000000,0.114930436,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,235369,CkpYdnd2AhxWebRJ3kfEfXFmck8seEAm2ci457e5vgSV82uoUBdkR,0.005000000,0.126019046,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 11:57:00,276446,3NKxPSmjjt3KisVsMZPQxQCpTEeu4ztXPJqVtFaQmAK6iQYcSxXe,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,4,CkpYQHcA6nWZ7pNEQVv1qDruCLAoGDWJSPezS8U77guUYk6NVUfdQ,0.010100000,20.000000000,,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,224054,CkpZuJKwD7EG4Jtg3k4XNZYT4CxoXn8dEVZod6Gtn8VxoxG7mYWqt,0.005000000,0.141294100,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,212642,CkpZJ7zFryV5mgpGnUekygFZSKtYmVFBboYXLHsMrjifqvC54Jn6e,0.005000000,0.130984469,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-17 04:42:00,270089,3NKfjS7KXAzqDyPpVpKE8ueaZyovDqnEB5vAimhtydGkP7hkBMuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,201334,CkpaKhMjTR5FEiKYed3Bt338S3KSYErMdtQGRDfmCP2StvKxwPBxK,0.005000000,0.123771858,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,189934,Ckpa3yVVDEMMU8zsB3EjGLVT83BTkg3dPQrtftP8wePZXAcppEWLZ,0.005000000,0.128065208,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,178546,CkpYWxaWQafMxXX7fhKc9sGwd4SVbv5CTXU8jYj9pb7eFHKyxJCVr,0.005000000,0.147645851,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp894NtexhLotyYU67o6AGYk7Ckt5QNyHtg34D6EHoUAN4jnu6GF,167290,CkpYq6YhGtRUzy1mpo117GVhB6uA39patxPf1riRDaJX1zDjY3JoL,0.005000000,0.103161153,MinaExplorer Payout 234 #260536,PAYMENT
