Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-06 12:06:00,231293,3NKPez87w9iUe8Sy11Pe4K3SzRcf4SbCkxHYeBaXMvPUwWs821Sj,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,72,CkpZECxV3SUGtJbT6nJZBNu46k7YaKMQurLw9pvX9tFfrF7WoBVFh,0.010100000,0.424980000,OceanBlock Rewards Epoch 46,PAYMENT
2023-02-08 07:45:00,223454,3NKWoY5x86KNJNDhfHrrD11bdjP6cDwuufeNw2G8KAR5fBpoPTqt,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,58,CkpZD3fxyujX8jRc3vqqBwpcTVesX3VXj8GnutEa64RmGG8Veu2kZ,0.010100000,1.123850000,OceanBlock Rewards 44&45,PAYMENT
2023-01-27 07:24:00,219875,3NLbA52671UzYFd71hAELHMRoJHqZb2KoYpYnZY6HVqjLvMwXUTr,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,B62qqbLMKCgaMPoSpqJpVmWk3Zcyv7btUprRr7y1Pe4dBNgY1mkrj11,1,Ckpa3LGuEFGQ5Azd39TS8yEqYAX5mm4yCVfdKqa5aSsBvSRotxL2m,0.031000000,103.911320770,,PAYMENT
2023-01-06 06:48:00,213680,3NKK94M2N1H288pehArFSBce418VMu6TeC9BSG1ywfXGVKohNTuE,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,42,CkpZELeVsFUGmiTn9UBYijSLhdp2pVFZEjaGtp2vsP5VgqdhSMJqv,0.010100000,1.298640000,OceanBlock Rew. till Ep 43. X23!,PAYMENT
2022-11-18 22:18:00,198920,3NLWWAmtLuNeKVhDJJfJVC52B9wzEqNUFY8yT9xYd2YcRrjRWKAq,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,27,CkpYhRwfce9V1MwWLzqbzhoBeuRau8QduKzRBgcQRK92gSamy4kXQ,0.010100000,0.303390000,"addendum 39,40",PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,26,CkpYZrhk51GcbubAfUoTxp4QA3EnVV7Gdd35fvj73FxG2Y3QW1sRW,0.010100000,0.683520000,OceanBlock Rewards Epoch 39 & 40,PAYMENT
2022-10-23 12:18:00,190590,3NKCUihweHREPWt2DfXpqXxzpfAqEHg2ZJo7gdQ4VDZZBoSieUjE,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,172,CkpZamxk9zkFKF4ALvh9dVMbKWpfx36jyxC6kGxjTqd1ceCA6fdX2,0.010100000,0.566320000,OceanBlock Rewards Epoch 38,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,153,CkpaAiYZNxsoyYW6VG7wLL1fPYWFbJsy9fzEMKRJai8D8GnftyiFE,0.010100000,0.566000000,OceanBlock Rwards Epoch 37,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,142,CkpZwgHabBoDauQe5tJCLWWWgsPeDipQPPuRtPjQaySrFC6juuasq,0.010100000,0.041570000,OB Rewards Epoch 36 Correction,PAYMENT
2022-09-21 13:54:00,180216,3NLcMhnwCS98qVGukhrNc3nf96JfaeYqEEBpoZoZDuJP67FxX6BD,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qrwnnupNCi5GckBmVkpNkDkdwj8sJar9iQgNbq9b1Pq2aqDxvW2L,126,CkpZuTcvwnokG4JtEtkVMUNQxdbr8bD2XywJi6nx1fR3zuZLoCYMD,0.010100000,0.353330000,OceanBlock Rewards Epoch 36,PAYMENT
