Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qphTcB87popC4UPbAEgZp3t5vGHnnbBydeKqD5B8TTUw3TZH6BJT,4,CkpZuosiKYTn46eVMeD8fCVh689ar3pEeKXeEpQ3AjCUsTWs7RW3v,0.200100000,91.774183325,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,51322,CkpZ4TnEeZhGR7Jxuuf833hfR3ZRnwjgXHekTNrnq5FZ7gn61FjxL,0.003000000,91.503547730,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,3,CkpZkCfRq2TGbdZvrBUzgJNaJ3pGkmU7qUtjFJ1ZkdCD6p7AVFGvm,0.200100000,144.000000000,,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,50093,CkpZ647k1Lq4eHkfcmL6thHAs7gAr9t9vam3JC1A2mU5i5wecsZLs,0.003000000,94.575567790,WeStake.Club payout #63,PAYMENT
2023-10-21 18:06:00,298581,3NKiLSWf94EzHaqD5GNBQqJpVRdZ97ineHqj9vSz4BCvVeGjJo8D,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,2,CkpZ8bE92g4mKex7d6SKdZBpQRTvTUZDGErBEhPvs3sNvjPDK32ZD,0.010100000,9950.000000000,,PAYMENT
2023-10-21 17:51:00,298576,3NKXoMgLaAYwpgEA4cBGezEAaFJEuczSSJUMmXiyukXLqTbTmYdi,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,B62qrmpY5TmeniF1PW6dYi5d6RWuU39JXkLHBgWcDeEtFcDNqGvA5Bd,1,CkpZgMfeJM5AGEY3USDrBC2SKN6xs3uosPA3w5XfDKhvMyK8A7Tza,0.010100000,972.000000000,,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,49007,CkpZU1tduwXbJBmwGLbucPDwQbqYFC92TqRYvSJX4ePPMh9AGVYhP,0.003000000,58.576757760,WeStake.Club payout #62,PAYMENT
2023-09-26 14:18:00,291061,3NL5Croob6meibFKobXpLeFqYMLLMnkZQAsM3dGJdCW62aj6fnGz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,14601,CkpYcQZCUpcXGajwCAayyp8yhmKc328dgpdgEV2qHfhLyELtVxtAz,0.030000000,1260.647590000,,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,47753,CkpYxvCxhwZKEaA4qJnnhZHCKXqLTYxdCNPJ7vDW27ASEaYJnzSqp,0.003000000,101.583284290,WeStake.Club payout #61,PAYMENT
2023-09-11 06:27:00,286587,3NKfPuXudLiy7pUHjPhDtThs2bwsnm9CLjPPjPUr1ZAmoJi8rjwf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,46560,CkpYoys4dieF4ZLTWaX4XYMDU8Big217Gb4gZ3kNnrrb2NT7baz5t,0.003000000,75.784250370,WeStake.Club payout #60,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,45418,CkpZ1Z9EpsznENPm7XxbxWwjAwNALjshLqTVtjGVfJh9L7YkaT8Mh,0.003000000,53.504077530,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnbcaCugsoLys6uV4vuwepEgcqGYUhormutP5FZiYrKYgFUAz8Gy,44309,CkpYk6Cb6aZ9v6nchc5zCQLWsHUVaN1fgg33741hUPDYq5NetvqBB,0.003000000,63.972656630,WeStake.Club payout #58,PAYMENT
