Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-19 12:51:00,72320,3NLTbwtDrUPrnQtGrTnYeWRuSRmZmayTs8YdDyfCB6LrK4L2dLV3,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qok7UHBeVtso5g78vhdSkEhN2XvYfRwLhQ1irBkFHJeJ18tXvShr,7,CkpZSNtC5dkaFERs3Hh2dCnPxavUdU9f1bGAn2pLFaq6S1b2c8cYa,0.010100000,2.050000000,,PAYMENT
2021-06-15 08:00:00,30855,3NKVGS3LcA7icN7S37nsCMMP3smuSaR8YqBDxwyFuVjSJWrp7DK2,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,32,CkpYkpsKvLTisk2jgJJeXDXPyRETrLcku1V17nUpT4S2hSxJ9XKTm,0.020000000,0.000000000,,STAKE_DELEGATION
2021-06-15 08:00:00,30855,3NKVGS3LcA7icN7S37nsCMMP3smuSaR8YqBDxwyFuVjSJWrp7DK2,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,21,CkpZyif5zKKijmcKuvGDJb9MuVhp6M7z7gre112uAryRkXdPnkCAa,0.020000000,0.000000000,,STAKE_DELEGATION
2021-06-01 00:27:00,26010,3NKgxJhcUgiSs9o7xQ6meeTnCM2okPNMqh5o1m4V67qG8ekGPJ6Q,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,6,CkpZc9mH45KNtUi5VEPQmSFk9RMWb4XsooU5gLhWF9SfU3PDhqxjt,0.010000000,3800.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,5,CkpZHfvW2a1wsYehahcG2L2NBiqwxC3177kyyfFQb9vuXR67HjHrY,0.010000000,100.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,4,CkpZ6PyPkwsVKCQC3wtsdf5fE2D1H43RVT4KBzSeiuAWK7qyZpboq,0.010000000,100.000000000,,PAYMENT
2021-06-01 00:06:00,26004,3NLEPa19ia564BAVyF37QRgVpNWqzcQDQxpHt3oQN3d4KREFs1GD,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,18,CkpZPfqKpiFZmH1YmrqgRwas17JJWd1HWGNMhdcsKmHsgSGuByBcS,0.010000000,4000.000000000,,PAYMENT
2021-05-04 02:09:00,16419,3NK399PFHXmapkKKb6DqCR2TA5ADW19TTEeZ5wRokbHMjAtdiQk3,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,20,CkpZg6krv4vDk66o64aGfanYDvNrvafPU78qCjzgLU6fyFQouUyZn,0.002000000,0.000000000,,STAKE_DELEGATION
2021-05-04 02:09:00,16419,3NK399PFHXmapkKKb6DqCR2TA5ADW19TTEeZ5wRokbHMjAtdiQk3,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,15,CkpZ9PGM9pWgY2evPdA9TVsqLnp9x7ncwF3aknuDZFj2PN2mBeiQj,0.002000000,0.000000000,,STAKE_DELEGATION
2021-05-04 02:09:00,16419,3NK399PFHXmapkKKb6DqCR2TA5ADW19TTEeZ5wRokbHMjAtdiQk3,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,B62qngnfmiwKuaH2qRCCQ9wmYHXRZnrGuVwSmgVcFNCdC1FN8UwfoBm,3,CkpZjTGsbouftoc7U9cf5Um6CmeR8CUnCVsMT1rGaKW7roSH37V2o,0.002000000,0.000000000,,STAKE_DELEGATION
