Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:54:00,212672,3NL8VxmfXNPkuUdk4TjJqUPZsezUQ2UNhzokqg8r1MhdZ2LPZUfW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,46917,CkpYhLeMXD1f9vHRnRCtKhasngbbeQEnQKdsUaMGxbWmGW1KFmwpJ,0.001000000,0.051994744,Piconbello epoch43 0%fee payout,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,18491,CkpaKTz7jDKi5h2muepLSzX1A9BP5kRv5zZAzRifKZK5WcFGgHYPL,0.001100000,4.753348642,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-24 07:51:00,131113,3NLNVywcPYAPMTiXznzKYXAyUE4DQGJs1xTBvGusqb755GyRubuu,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qmKEZF8L2vc9Jw9yUNfTRirVLq8Dg3N6ghE7794oBTvnnEZaPFEX,8,CkpZ65raBUN7d2AuKA8q53dJaLsrpbFkGBjoAZBWEk4tSjQAdYqfJ,0.001100000,7.443998849,,PAYMENT
2022-04-23 19:30:00,130951,3NL8rDVgM9yzywvwAho4Su6et7wYs6FJt1YGiohBs6LFPggHfW9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,16966,CkpZFAVeD5chknE4oM2DCthptGfkgvPvncTH8yayLKJvLgNaL1cDD,0.001100000,3.659602820,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:12:00,125968,3NKLJ6vit4gU8NypxsL8ihzvb3o7C1qer35tXhEkUUeZN24H2hbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,15469,CkpYq7EWRxzt34MquppYetxRGspV81NtFtwixJsXLC6wELUKYtRGX,0.001200000,3.785496029,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,B62qmKEZF8L2vc9Jw9yUNfTRirVLq8Dg3N6ghE7794oBTvnnEZaPFEX,7,CkpZfZrWaSZ6eKieZKticXtmvpr9RFqYuFTtZJmeJNEModCqGyB5J,0.010100000,574.899924416,,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,14099,CkpZCR32QG2BW3UVQtSqXnvvJ22FW7AH4XF2J9WcojX1rafKAad72,0.001000000,3.932688439,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:57:00,116301,3NLifcgAkywkuN716wLFF9KFMwPqT6UTEnbGDW4pbZ9pJDsTZfgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,12776,CkpZ9z95oPMhSxtwBstucAZJCzNpC7ZQBZBw4WnDa2MkcJ1q9K9Dv,0.001000000,3.510009094,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 23:06:00,111613,3NLW5fXc1eCnWv15LDawDqrQPZjCgTKE9dMZWwz6EYoUTGjSJEcy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,11409,CkpZNbbLmVcU81NcqjidSwarkiQrbYo4ha6WCHGcBsFB8X6Aj3MsT,0.001000000,5.941762497,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkq5scxgcGQ5D996vVNHnnB3GpAZVmxXgXsuDhDtsVwa8DVL6XAk,8919,CkpYzJEpE63ZZCkHgHwNY3rfWaXGrdDDAdkkBDypJPmUxjeFqVJ4t,0.001000000,2.707664500,Piconbello epoch20 0%fee payout,PAYMENT
