Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:48:00,318669,3NKXNJyyrFcDJQAdWr1xU8LuWJwuWao2qTht6A3EhL4qTjznkLEL,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,B62qk5peyz6Wna9s9LDuyX8KFyP7YoV2oLkNheT6BPMWHbmHqEYFV21,1,CkpYV5eTs11Dfnds4Zp3rVDfM56H6Ei7ZkoJnhWVxmpSxRBwGChkh,0.010100000,5221.038526390,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,B62qk5peyz6Wna9s9LDuyX8KFyP7YoV2oLkNheT6BPMWHbmHqEYFV21,0,CkpZ7U9U82XHvae6FBUqnkwBTMYjzhT5EdXqtdCvKGFWmdZPybzXW,0.010100000,10.000000000,,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,970,CkpaKAk6kdTkezPYhvDCma9ApLqKCXEoAUshoBwaYVqwPbYwGTQG4,0.001081240,0.000619660,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,365,CkpZ4gawrZXEjFKmTSSkbU485xpDQjyP1purzjtiqEjciNEz54mXW,0.001043920,0.000164380,airdropmina.info - Airdrop #1,PAYMENT
2022-11-21 10:18:00,199712,3NLvVD59MGxazpB6tEumEBMdQyjBjYsAFkHC38NQCeyxYBQWqVKb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,1730,CkpYbJLQeaMrdhSKh6adLfPKV8UoGAtcRxAwYPSi1vqjhTtvUQqh4,0.030000000,2652.160000000,,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,54,CkpZsJfEg5gQCqQunjkiCTjNeiYDP5Wo4P5ExhbizaZmQJ9e7pqkR,0.001014200,0.000241200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-29 16:12:00,152861,3NKTRo7Y3fzyZ9Qdb4YbZjZ3uspRTVvtDSjyYdrpVKL5DfrmvjEj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,311,CkpZjBJoTvS4b2cxaZj2fixEuDsfDpSE5KcBC6igWeyHtYbdmeFN8,0.030000000,945.303250000,,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,233,Ckpa1jscUtaGg6VdsXWycrSBFwvbeKVcBoiQJvFKq4iAf1t29ePWY,0.001015400,0.000716510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,73,CkpYhZdCtrWroqwKCtQSwpM9XTZ5Yn6j3k8cfYNU8pYAhFUGfWuvV,0.001038110,0.000178000,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qitZiYmVvsdYEfwTLdVgF3aTEX4rHFuQNBAwAx5faUB5LzoEz8tK,51,CkpYyhDXuBULAFYm2cJRiSBCSSyvXjSk1BBWpshWPaWrjcvZ6AFG5,0.001095230,0.000186640,airdrop-mina.org - Airdrop #5,PAYMENT
