Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,5289,5Jv1PY3HPiQB8s5ThVTWR9WFwT3Z1YNKMGDJyfbEtpVrrLorHZvL,0.001000000,0.024308185,payout from LFV,PAYMENT
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,5129,5Jtd3LRRGucHwoMeo8TBnQdCRfU2UZaabF62fxcSmJoofrJeMUaR,0.001000000,0.080695565,payout from LFV,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,4971,CkpYdEYykCWqPJN1DrRQfmSkxjxcZXcJHTbx4nAVT7hzCEuBEKALJ,0.001000000,0.053677534,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,4814,CkpZi4dtd5YUXHnWBjYMP9WLwkH7wbRdVXZz1WiSZd8bU4GVcHpKj,0.001000000,0.037486874,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,4669,CkpZkPHeERfGi9dAEYYRCJFP42nUxvrtbSuW1JAP8YpQTw9K7Naf1,0.001000000,0.010765739,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,4273,CkpaDu9KJrXLCPBKnbmYcXY2UziJQyzM43sthzcJZo9WSCTHAyf3q,0.001000000,4.087756717,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,4128,CkpYSGaiSsrbWmHt9ecbAEwe64tYp3wN6SRFRZ18jqByjLdUmiNpx,0.001000000,3.330090398,payout from LowFeeValidation,PAYMENT
2024-03-05 08:45:00,335258,3NLAt6GMFtBPPkxxSsQp7UceQFU3yNyKHxk9jySr12bWcrAqqsTs,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,B62qnmXM3sm7nPkrC5osjvDLHpwMNjomzQV9E9ywcJ8LAdeGwXkY2Hn,1,Ckpa14GjqzpJW8Re7foaQLgoTg8mATeKYULg1kvpxvpSuTamvtReG,0.031714350,1063.128898695,,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3973,CkpYnk3pwL2CduuP7G4tmf9UQiMTX5EqQqRoR841bCaZqTJdX3WrA,0.001000000,4.474848806,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3821,CkpZhQKY3Ue4tA186N59AaGWezUBQ1v5HNwSZ4bMDj2kjZLwk2KyH,0.001000000,10.725318501,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3673,CkpZHahMcAzrw7TRHmurhWZurSpwvdunajFaTuZzrEkVBetr6Zn3M,0.001000000,4.657625705,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3529,CkpYszhXPSk4NvYFyqZ92ohvv6Yt9sYbwXdHoPdAwwZRR2GXQFnPV,0.001000000,5.448447296,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3380,CkpZAVHdwJrfxGXCXs8WijAtq6f3kmb3xDUTxTmJWVmxA61Sirvj8,0.001000000,7.426893522,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3223,CkpZAtyz3iK4EBfpXjN5KjVvpDs4Jrkjea8d9mw5a6RvCg21ioW6v,0.001000000,12.197733526,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,3066,CkpZ6JGgZXNo32dwMw73TCHXLnPe48hFspx6Kfznr3nLsmkK7xBXk,0.001000000,6.493813032,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpduobqUJfsZUzQh8qp7jqt6zKQjbZviKRQc53icbV1AL57uoJt,2908,CkpZqdmGt1rG4cL9SNkXjXuGG6QtSyt3fu9vuiBMgJXCXcU7VDHen,0.001000000,7.321307121,LowFeeValidation Payout,PAYMENT
