Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 12:21:00,189945,3NL1wsFB99TdfNq3znUjyr2dJmkeYHLJn4FCiexBfggBQJWB6dYD,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ24mQr1SbJd2W7CtJyKS4gWy5QMxBQNKYwSrNhtAyPcXVzCFiZ,0.030000000,2358.869919000,memo,PAYMENT
2022-10-21 11:03:00,189929,3NKi5gaQes1whA4w68CSWpGNm1VWaF5LRaNJ1yH5zrZuzJmdgFfY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,80490,CkpZdXZD8Ga7oqBeVh4vf5U7JK39QDYuNRSZGbHPXwRq1hux6kJQp,0.001000000,234.666779100,,PAYMENT
2022-10-21 11:03:00,189929,3NKi5gaQes1whA4w68CSWpGNm1VWaF5LRaNJ1yH5zrZuzJmdgFfY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,80489,CkpZtq2yWg9WaEfDB18k9mr2CsAzdyGNTS9zjJ3nHE8Vw4kPJ6MyH,0.001000000,2124.233140000,,PAYMENT
2022-07-19 09:33:00,159335,3NKab8oicEAxSpzwfyzf37RdgETVzkNTp7r97ycXxh6CUW3UWjnh,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZbpH5ZKjFmTdY8LFBdZ7reERa9EdcDEyvuMv8uPG1sFP4Pzx9a,0.030000000,423.615430000,memo,PAYMENT
2022-07-19 08:30:00,159318,3NLXhWKtbNFTUpPCt5tzefF1iNkjgWqqy2W3S6Xhxscv8ttVYyxR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,70288,CkpZP8mmCx874shYTKNyHdpxodLFQMgv7fcssd6wj2KH5LVc4V1Wg,0.020000000,423.645430000,,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYys33vDHxxXNj982KX45pesrMEVPUS15GMBESw39uu1zcrdpTt,0.030000000,579.371040000,memo,PAYMENT
2022-06-01 19:09:00,143722,3NLcay7Qu6E1Sim3gYdM9SLTkYLgXpxB37D6b9esG97M2hDDohYg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,63564,CkpZYtQrCi8vf7TxjGqNvBuHLncrC6t6nbiZEoky44VHtAPvgwyg2,0.001000000,112.097290000,,PAYMENT
2022-06-01 19:00:00,143720,3NLd7Jv2CpsXTP9x2m8vu9ZL52oBB4vrTc5pnWKLphNBu9rEjLNm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,63563,Ckpa3Fiu638JYfGpiWRgJzXnznaP5SsS5wbJAyfo5BgBn3p3YQZDJ,0.001000000,467.303750000,,PAYMENT
2022-01-30 15:57:00,104377,3NL2s68sgneZ1aRbUM1akiDhWhLWQzzFwoHQmBJpBpvMYAe3Ynga,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa1Cb187Za7rDDJGbrvtKhTigDLTXaJnRVVqpD5L6igQLJathad,0.030000000,170.710600000,memo,PAYMENT
2022-01-30 15:33:00,104372,3NKpmNdrzQjnysLcSFnoTZA8wzXRb9rHSe4XGMSo24nTtKANsgVP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2HZFKytkTGSrSi9ejrEYHS8KVXiJxuJwWvfvULEiQJ92vCtB4K,41895,CkpZcRu8mjwLvzPJZQCfsoqmza3od9bLsRuBryuPyVpM9sQXZFFRo,0.010000000,170.740600000,,PAYMENT
