Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,211343,CkpYzoSME6411MNJLCPhoVt36QooZkKKD7Rh3gXDwTCNQtpFjZJe1,0.002000000,0.044817751,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,209129,CkpYmtZtYgfg7BaffD4yWAz1FfhFg851aB9jeChzrJJT5ps54dJei,0.002000000,0.045176258,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,206909,CkpYgh6QxkvQJ7mR5RJLUUeLcD763Mcvqd2QHUWnJ7d7qfDfcgUPP,0.002000000,0.060240370,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,205198,CkpZEJq7q4VFHUV5mhM47zQfTG19saLnurXGXyXb5us48iL3XMJYj,0.002000000,0.016220503,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,203494,CkpZygKV8Z9Yo1p2yYLvXmJ3g2b89BZyDKc7rFnEMifQDHYKc6wHT,0.002000000,0.097362455,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,202158,CkpYzHizZwoH4scXmRKQSeSDj23L8XAPEoHQLW66Qi4dfgG9sqy8b,0.002000000,0.032706019,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,200068,CkpZRv7qCbD74iZ9oEZYyjgApV1mrCtES6mV9pUEEPNa7LF28L3fW,0.002000000,0.065404282,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,198702,CkpYwFjuFZdoj4r6tNvgyPwcyPkG54hfkhhHhxQ9xHaZaAmVNNCj4,0.002000000,0.046715373,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,196956,CkpYuuHiCZj2j7a5ARNP31zweqYufbVNbhBTpFCQX5aNnHWqS67AN,0.002000000,0.046719576,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,195094,CkpZpxuCSCT9966rQaRaSxnxZfw58EFZy1siXe9ZAsCYUcVDitSm9,0.002000000,0.077866834,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,193500,Ckpa9vtWh5g4NCRGwYNrwaZuFBZC1bPZ9gY8m5XfoxQT3e65fbF9p,0.002000000,0.077910142,payout,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,192164,CkpYd9EqYZdEWVF5kfe1WFqNcR4HdCtkhQBALpduUY4PKicr1obNA,0.002000000,0.014466817,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQE5LgBsrznq1BpE1Qin3HvXvsCuud9JHJ4zhcG9S8iaGmKZvLR,190474,Ckpa15qPjcTGSdiNVyaTKTiwCG7RDrkzukZx1hcJcqizM4jAK1V6o,0.002000000,0.043390725,payout,PAYMENT
