Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,555038,CkpYm6gnYCqDw7HJGwSjgKqnYVK6nT1kUr65AJt42b19MswxMFn11,0.001000000,0.055448311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,537741,CkpZFRk82uVQms4ow5i3BFqUCHW8WoMiw2Ax2LrvJebzEJuurRsFp,0.001000000,0.053344499,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,520621,CkpaFmdowKFbAqcefj8gwXPV1JB3euu1QjjPakqrb2o3eyD4b1ZA4,0.001000000,0.049985900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,503212,CkpZBnqHZvciFFPWUx97mRPtYtaE7VF7W1Feeg89uJMBPgTMhJUqn,0.001000000,0.058291281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,486212,Ckpa6qFHYbm7sb48KRczDfo7wqecgTUYwCcod53q87twLxhyH1tBi,0.001000000,0.059253166,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,470518,CkpYpeSeDEb6kjqUZRDc1m1zZKxWyhz2n8XS3FMdSgyjPYqxEUdHb,0.001000000,0.053545287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,455259,CkpYmffMnHyEhrTe4TgHYZtx979ByUXMwbnUWaUCvMkT4d1JKkuYb,0.001000000,0.049297092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,441627,CkpZ3PMgpJXkcGsotFLVgfPbRifiJfMhm8GEXqXKBtCVcJEDv7M8a,0.001000000,0.055273967,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,428632,Ckpa8tw2mkUjF1nD5cNq5KmsBxaVJ2qv4qs72MnRP6XHWS968H3Kh,0.001000000,0.055335240,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,415766,CkpYYsxaoW33ytnyRLqbB3LPxcMsCKNRPhiFu3hEtej8no3Ginpzp,0.001000000,0.060771155,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,403005,CkpZeX2htb93QuXBf7aQoVDRXTwn37BnV5QXiRQnB4iaaeYmVW8eQ,0.001000000,0.050132668,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ98nRFpYhyQPnsF4r5W9raUzDxCwhRLtMCEhwHmh1BuoRufxnr,390929,CkpZ8n23dEeNT1S3TWxHGbYTjP3amSh9QtW4Pim6NCLfn7dySXUcg,0.001000000,0.052040167,payout_from_AURO_Epoch_65,PAYMENT
