Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,560541,CkpZq1sVLGQmDTu1v44NvW4dLZmaeD3s7HoeSFZhWSBLHVbhGikpB,0.005000000,0.155336383,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,551448,CkpYS7VqGXZHNtQmv6px6L2ndT6vTxZJzxEowQwKGWph11TrpQbSh,0.005000000,0.140153338,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,542498,CkpZFPbidqEUYZ2A8mtEvUNTX2xtxyKXKceSoJA7eTGCAdjFkNdoX,0.005000000,0.127286678,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,533444,CkpYSB9S44TPJn26pTKZR37iY8iT7DxKvciksoA2cTRScyAbGJJrk,0.005000000,0.134880542,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,524373,CkpaHXp4mT9N7AzSVnHmHuCgvxFoHS3eVGFqeJUjxq2JJuAP7QE4d,0.005000000,0.142184607,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,515279,Ckpa17oPWapPkVKPWkFCd88QePyZF1cz5gUCQsX3b25SwNZ11sy2J,0.005000000,0.145394058,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,506255,CkpZNWbamd4xvBzfn6Tsk3Kz8bcqS8oFuc9T9xSHjug1kFRygEcSX,0.005000000,0.132783207,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,497234,Ckpa7eN8EnmXdur3rRfXBR9AXH3LraLyh2e1wTG8td6CSiUeQ3Yrx,0.005000000,0.128609418,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,488240,CkpZQpyz2ersreobCmirJpnnB8ya13JtKYDJQM3tcd8je65x6JBKZ,0.005000000,0.128536415,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,465689,CkpYRXMbXcx3k59g6hxTGTYXJcEnKxszvnvctPkwoUcYH1xwr1V1n,0.005000000,0.356582226,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,459478,CkpZY3TtH3h2CMmsoqxXD72RUvtYsgSsJkDPJe8xYj3Xhx4D3nc2R,0.005000000,5.737040153,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,455102,CkpZoiWymGUnuAPGTRjHyxrgvYdi6LcrKxUkPNP3E9yhrBv2u9FSr,0.005000000,6.342463582,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,451049,CkpZrqVqAVCBWJ2kUetczyZ9TqwFvCDeWwZRDWDBh7wYCXtoB95ae,0.005000000,5.240628496,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,446617,Ckpa2NwqX9XUdnFkwHdFWUyPingaf6wmyiPimjtmGMh599Bf7rX2z,0.005000000,7.862023253,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn2CCzaR9hc5qRJ1RTkPaejqess9eqzb4Go6wE9brQoiZFdjnsQ,442523,CkpYkMee9z7TvdiPbPkAD99rpy4E4GhA7QgKRC4iT2ayeru6rFvMq,0.005000000,5.700292275,MinaExplorer Payout 306 #332023,PAYMENT
