Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,133019,5JvADRzKFPhEkRhKbRF8YzKHzhGqqm1jSob4XyJYaAty4ddGtPSH,0.001000000,2.218540673,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,129260,CkpZhgR7JjaMNo9a8DrbbCgciYD6dU7pFMe8LaF395ccnjV5DLszC,0.001000000,1.871157233,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,125510,CkpYqCLG1asxkHKdqyPcxKFodCQrYLtyNBeNaaUhPiq7uXHzg5veJ,0.001000000,2.441039111,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,121789,CkpYbiwNYeYczgphhGKFVsG1YAsjx9ULbdroi7j5f9sdq221uoyNp,0.001000000,2.227228660,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,118437,CkpZ4nxVQY9E19R4kTmZStrxnX1kJD9e9MLt87yRhTK9TkCFAFqzQ,0.001000000,1.748442875,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,114435,Ckpa1pydcgkPgMp9A8r5mE6PhekpyyY4u3s9rDyabtVJnz3MDCLwF,0.001000000,1.833213243,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,110878,CkpZf7ZFfdgBTmEi9LpTwH4UC9mxcECQcBxUnzP45GCLMDBa1TdCd,0.001000000,1.977561640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,107390,CkpYa3QtxcM76DX8Pip43SFK4MoEKw6Kh7bQyZkowPHjLaJprGj4N,0.001000000,2.150444146,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,104494,Ckpa47px9aNupmgSqRXAGoivNVjH8dZwnKck4YYRfaJ67YpPd9XVP,0.001000000,1.926278083,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 00:42:00,319877,3NLjRHwAfhDWQSg3dBQ2rBumBS5GMi7nft5HWDuCfvRU9pwMcpdx,B62qj3MYZzQm21uHotc3GpDHynUqGvrG11c7xTMtVL6bVni9JC7f2yn,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,1,CkpYbQh1bTGet3fUwVWoh1z5S1wBn7p764Mit58xzxHJeMfWHh1xZ,0.010100000,200.000000000,,PAYMENT
