Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,1189,CkpYU4QHioAUWMno2Sv8X4G1QaUhanU7Vy2jNPBNkzBANYRGnseMQ,0.001200000,15.459501058,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,1127,CkpYVeVWVgipY6qUPH3BHtcn8D9GhNMEeZMXUNxzqKEkm46BnGaXi,0.001200000,26.158506576,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,1065,CkpZhK7kaQFTmrHuo4WzPbekEhV8YTjEgRNJgMMFFgWgaJrNu4XqL,0.001200000,50.574068288,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,1007,CkpYjgFEbius9sb8nncP1rwYgQ3bLQ9k2AuBVyJBwR6TbskvxGXg1,0.001200000,11.284323168,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,959,CkpZwJopBvEXi2bLALfRuGahMKn5wvsh33Dzf1zjo3VYE492jPTaN,0.001200000,13.179037387,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,916,CkpZfk6RNBrjJpap3pXPceDMSFF6mNNWemvgBpb9gD4wEoZ1PhAji,0.001200000,41.063197003,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,879,CkpZRh8GRSkfA9gqPgFnykTLEixe1AgvVNpr6NNrkkAW41Ss5rnwR,0.001200000,1.837667378,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,845,CkpZzhYY4GuCRa2Xnkk29syRTGvpJnf6YqKqfGPE9ie81MMqGZqHP,0.001200000,9.252385518,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,813,Ckpa8418M42Xqu6tX54g1NmKzn38kmZmiFuuZEkQtaPCCYk5Hc3gH,0.001200000,9.098657788,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,782,CkpZZJ5xPYMkTXfbdfnEVcAgANEmBkGcnBaVFrgkQFHbtSL6pQrok,0.001200000,10.252325678,p2pstaking.org epoch#68,PAYMENT
