Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,578513,5JtbjZhGR4RG11JMQr2jqQhfbrgiJLoqWTSVgUBtTYuTMjVu3K76,0.001000000,40.512624724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,559904,CkpZRKgN6M6MvrbYQ8xNypDB9nBSnGA8jDqwPUQVY5WQMn4VpuYNb,0.001000000,39.951983023,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,541563,CkpYtHihV1aEUFGqkmVQ9JRLFL4tDCrYmLNeVP8gfy7fHQ8wd27fP,0.001000000,41.288539564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,524326,CkpZ41dYBbyHHjaUmZQ3yjxpdddyCSrNqRHaXkrNZnSkxUQdTtbKM,0.001000000,39.721974815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,506773,CkpZGx35s25CwUx9H9N3kjCjrm4FAhrNLoYtFGnLP86jEGbZpWrDh,0.001000000,37.221051546,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,489732,CkpZY9RZvuVhm5uXq7UUYiKFfUd23ZpQXsSuPGtWrC8gRmEoyFxjW,0.001000000,43.405500141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,473945,CkpYXD2Ef1bnuArvBzybxaPdRzLS2fHM2A5Vub51QG43fagKYapKf,0.001000000,44.121741196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,458602,CkpYoTrm1La9vxdCq2Hwm4hQVWyaEbCFUD4XZBFKJqH9kTwLocHja,0.001000000,39.871476549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,444889,CkpZNNw95NfmdZDwo3bBRupZyTWuUmnzvCpuL7Zk73CZzbTGZFxGu,0.001000000,36.708138336,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdEGH6TrwXKRogwUmxVmvkqBv1YEwY1rZ9hP6VkiN4PX8n4LNai,431862,CkpZirqaV8SSPPktYrm2KPBK1w9hBG46shSWzky4vohsLZM3YCyDd,0.001000000,41.158705792,payout_from_AURO_Epoch_69,PAYMENT
