Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZqtaQNVXvNwMA4GrcVMPLpwUgBXwdaE5GJy1qy2GKoQ5GRUwHU,0.010000000,138.882884000,0,PAYMENT
2023-01-30 12:24:00,220841,3NKcqpgohmfH8UutCCNRT5LBpXZPpVE9eAsoN9upZkfbqbQYrB9x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,17219,CkpZvbpM3KLvJYkturaUZfG5becZCJLuerKnXsXuCKg76oVnzh6XA,0.010000000,138.892884000,,PAYMENT
2023-01-11 12:15:00,215264,3NL3j6kh6znSSoMQ3rtznUWWv7QiMwzeReyz7TBwXutC5353qFEq,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYfv4jojuexiEztxcuedgu9ARf1ihGc2YiCJGDEnv1e6QYaVffB,0.010000000,512.839782000,0,PAYMENT
2023-01-11 10:18:00,215239,3NLYrnrb1zo4o2J3dytMJwZ1rJPSxGBs7e1GpMca6TCpqTwNwucw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,16927,CkpZTdUtvMr8yLZbYSb7BssX7A82n2xTNy98DkbXUhQ7z5ADkZLD1,0.010000000,512.849782000,,PAYMENT
2023-01-04 08:12:00,213105,3NLmPXxgqQh7ytGYdP2yUukaavRcLyyUBUmbsHoQ68gYV8S9qbCN,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaA9yvvpiFeVUq639bjMh2K8MeW6ucbrXBYLiq8w3hMQtRJsNVu,0.010000000,153.914317000,0,PAYMENT
2023-01-04 05:33:00,213073,3NL4yz81BbGfZ9PC8HmKbh3fU8nnoiiBJi69QgM7R5WdVcPCksaE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,16868,CkpYiz5XiFjRoggPHA8XoH6pEYpqkCkFdmpDY7n4wFgSYwuVnBjqM,0.010000000,153.924317000,,PAYMENT
2022-12-28 04:12:00,210960,3NKopboF2pqkat3nsSRAmHKD4pDunXE1xXWtS8BdVaRHfK4WqxY5,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa1PkAVya6Cob2kgVpS2hQYYGYfcqLyCcGz3fL1qBMUtX2xf9dA,0.010000000,48.304678000,0,PAYMENT
2022-12-28 04:00:00,210958,3NLfi9dzQm6yUYzKmBqHfwHcPv4gAkjpg2EmXc8RWZgiXaEXiX6V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,16827,CkpaC6QhZQKUKXJYv6nVkkYTztBfc1MSfNRuEoPchkGsSvL1LMsQx,0.020000050,48.314678000,,PAYMENT
2022-12-27 14:18:00,210781,3NKJtC4LX5JUWZKqT6LDNgor4x4XYCTnGADPuH73oUjyLJiNzuwJ,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZHfeh7nPZDGuoV3yjRcqUiux19AxhHnTgGmnsEJXBnq6bd7GtL,0.010000000,497.065000000,0,PAYMENT
2022-12-27 13:33:00,210774,3NKzoGV6zxihaF2bwEjL4fCHQQk8X1zPP7RLmJ3q2ugt8Pu2DA4v,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjw251r2XhyEufeuGsErnWaHue4PurJ5shyL7tzYqMeyMxPDNweH,16823,CkpYyZAWG4uw8co2rggGYxGU3WMKWjQtJxYmLD6hZGSLEHqjk5usD,0.010000000,497.075000000,,PAYMENT
