Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,21591,CkpaHwmW1DpD25cV1nLjUpRinFqrkFbEW2oRLLTE7sttqJ6wxSVn7,0.002000000,0.150983452,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,21326,CkpZiBTvojzxaiVPAfr7qXVAMYfkRZFGxZYbEYLcStVUCfViicgZT,0.002000000,0.079654566,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,21079,CkpYYsdi5sRVF6kPMmWossCoRDae2HmpTyW6aDegyKyFYYgZaE59C,0.002000000,0.089813369,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,20825,CkpYbNCTUAQ5khhzWrSUJuwha3Cfhpck7s8tMVyUUSKPeqY59N2dh,0.002000000,0.065582683,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,20581,CkpZhmzpFJ3ZBjtFb1pWboQZzrSJSkD3RnTvG5iDkuVD7njR1YV1y,0.002000000,0.131140827,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,20331,CkpYvx9LYJFGYTQdRjoBgtU5L1Gd7P3YZYbb4C9YA6LwrRBiiKa6u,0.002000000,0.065194142,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,20092,CkpZL9TtdvbsAqDh3NebJvod4RrTJ3Sxb4zMPVfJxgBGvmh24RdS8,0.002000000,0.106373952,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,19848,Ckpa7sJPbJkFuQBe5t5rM6SqFf8XupobPQLoM1GgQeX6bmQQs2Y2R,0.002000000,0.082368653,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,19618,CkpZfBrvt4Mr3LHPjfKp7QixP8bVf47vM2azT5sHjpn7JKJ4Lpycf,0.002000000,0.113252072,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qon7kchueifKxQDupBfhvRkjfQ5U4nYy6c3AFRCsXFuhC8dZYoR6,19379,CkpZnVJ7Td1fsdVab366XvWsNtByZcovY6wY2dbBS56fBGjijLi4q,0.002000000,0.076183058,2/2_epoch_64,PAYMENT
