Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 00:42:00,348310,3NKa2tJSZkuuYfoogiC4CpzDLLyxZJMZCqqmpuH573A3DzbkgV2S,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,37,CkpZLGkEa6HRSbzHqZoJGtKoeoSsT1una7g8LzNj1Labr9KZVQUEg,0.010000000,216.594160000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,26,CkpZ6wUnHJ3RXyYJAFLU97knUBLbMpT6t9FjPbY5YQ7eMrAV3fmdU,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,25,Ckpa2SnYh29XaGiLgEDEGRRmxqcxKU3brKZ2CsuiBhKndzeUeqZgu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 11:09:00,344887,3NKFtyjR48831Bz6yR3eYei29tvQ6LhRReX5fSKz4GprexXafneY,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,30,CkpZgnuEcTzX3ckFqo8FinnxmFn18jEMwFo2juJke8onCL7r77BEt,0.020000000,215.752680000,,PAYMENT
2024-03-27 06:51:00,340737,3NLRKzBbBgDL86sUpv74FWpiSVrR3jNvdBz8ZHkpwGmsV5Anee5d,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,22,CkpZWnjEpDjapZMQj5cuaRvzW2Ld31nMf6Q8cPtbSp5Bagh3JrLeb,0.010000000,107.239430000,,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,18,CkpYgZN7qSkmKa8Bjv8fiCevCSMyXfLyLioGWhLkc1ABR4LTbbYtD,0.010000000,306.467230000,,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,14,CkpZfyY1hZBxoZJAQNdea7NJ7oH2VbPErY3yXuE4y83Jc8CPGfy7F,0.010000000,76.620910000,,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,184,CkpZG8xJ43WMtU58tvAcvxRkEECFtVMPVw6qtNzsb6cuuqdtKz3QG,0.010100000,182.260000000,,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,174,CkpZdhvj1GPUjGHZjHyiDVCiM74f3AACHXy3go6ArC2cr2g6G5vvw,0.010100000,173.680000000,Kuznec#7062,PAYMENT
2024-01-13 08:51:00,321420,3NKLNhDcVXvhauBLM3nha4AuaPfdcyvvWYvaebZswKYZyqZUf4yn,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,163,CkpaD3SgwwYS7w6Pasz1NDowSejbMJpeYJCzQmPrD72FV8eUfBdf3,0.010100000,302.450000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,24,CkpaAmTteWr56gs7QMiKv19CRytVPVbTLVtSfxA7S4mNF5FMZybk7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-26 07:42:00,316776,3NL85WmT6HbQ8FuDFhnDefvViLXiHgLWy2mpqrr7QppFvoVTCzYS,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,158,CkpYXg2V1LSQgYRqMEdFQ4hzxJnGBGrm91HuCgeYzVBSSY275zt6J,0.010100000,830.640000000,,PAYMENT
2023-12-13 06:00:00,313296,3NLKtS4N6YW3VKNBhcvavbLjMdGYqsdKiY4v6GxesAARcE1hjEvB,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,153,CkpZKT5tbu7Di6BSBMUbcf1j2hBDvEuYi3WcGErKiUNr2wQENjh32,0.010100000,445.490000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,23,CkpYkSPRaGKjcSYRCY4ETv1PJkpv8NcNcjePxCfnBGpibAbjJun8q,0.100000000,165202.058470000,,PAYMENT
2023-11-28 08:30:00,309228,3NLHmd6ZQyWRpJpGBbUsYKoFyUDqxvWSbrWBa9V8w63zgmyDA336,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,148,CkpZWqQWHZtAWS7uUfmwRS6MLDfu6fRuGsVPexQTFWq6nwp3punuV,0.010100000,642.850000000,Kuznec#7062,PAYMENT
