Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 23:27:00,319052,3NK5yCaCHE2qyazWY7tGrkEaJNSu5rU4xYr9M38UCyU8VA43H98q,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQddUd4xqdQZnU7X3TBCiwMpZ6w3Qv1K4GjK936xtzRKorJDhH,0.500000000,1851.500000000,memo,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,12,CkpZ4zaobDVbW4wnyXwRHYMRS6bNE7U8MjcAndivFvVFUSRzypq2y,0.200100000,1852.000000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaLJyX6S3wHrn7GZ35wRMftTtNojRmvH8w4YPxUp4yqUNMowtbd,0.500000000,1799.500000000,memo,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,11,CkpZmZaWUmsAvxU1yLup8UxAGBi547rEbqDx5RjacRXUQ865ovBNX,0.500000000,1800.000000000,,PAYMENT
2023-12-25 08:24:00,316525,3NLK5c3XJvs33yvxiWTtMbkqTkqy9bbuJrf4qdchbgo2HzrdPET7,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZEdLKowp1es5MzaECvRz7YCxTAbCjW8AyRYWGu9sfCFr7zMufV,0.500000000,2999.500000000,memo,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,10,CkpZgur49MaRCvSKYyojuhJq9iayiHRE8WNv4VZHQd7Yu4F1UorUd,0.010100000,3000.000000000,,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ3Q3Fz2UABrVS2jpo2UxpQoBaZAwpHcNhdHPqAanBSQPy9AKTZ,0.500000000,2999.500000000,memo,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,9,CkpYe5FEgNL5mr7tdqatScvenN6yiqzUtCvqeCuF1vJSgeaBnxNMf,0.010100000,3000.000000000,,PAYMENT
2023-02-11 16:27:00,224462,3NKvKW8bKgLzZBnDkAKyYEjArrbzvXqMwHXV7r5r9sjAHgHRVedd,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZJgdShfVG3PV47GLuoYAisYcHZrm736FpQ2UD7cXpnTomW1dVL,0.030000000,2233.970000000,memo,PAYMENT
2023-02-11 15:18:00,224447,3NKyEU8mvethjF6nUTHco3vK3p44FvSMpWN6JTPKaq3PEat5hoxk,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,4,CkpZop5Zsm7Pr2EuGToB6eFjtFBPZTocrxvK2zmG1Q2SueUJTgL7N,0.010100000,2235.000000000,,PAYMENT
