Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,554489,CkpZMLQWmCjSSNic1kZuEzezFToVKbfjPqwbUXt9KZ53mCpRNf5Gt,0.005000000,1.482590718,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,550087,CkpYTRM8tkocaMxRkVyyEXVTTE6qpdBqeKsckMSzVd2iUseKuNN6P,0.005000000,1.073143436,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,545410,CkpZzLey5GJWBXrNig9HN7N52aSMuY65N6qRmccLvrpgaCUjKwZUg,0.005000000,1.426707702,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,541070,CkpZ1cwBqnQEZgzonXy8etubkWdW22ACbFF28XQzD3w5BT5KK8zkY,0.005000000,1.023702207,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,536407,CkpYWEY3PvpkvqQkRVy6tgd2eJME68n2VsNqUXsSJThPnfg9mUPEr,0.005000000,1.246444179,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,532127,CkpaL1B52bFwbVtmKhYE54CrgRBmdEbtpMqMcjVN6sGbgAc6kMi5Q,0.005000000,0.965919034,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,527397,CkpaJXdmLfAfoGZiUT8GLbDGhDzdxJ6XVzNqGEJrAC5xWHNhFNeYS,0.005000000,1.439481970,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,523050,CkpZbEd7dY8gLG7zhWRehd2j1dwDTK7oCQQGu85qe66d3WafuTU5b,0.005000000,1.040830070,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,518325,Ckpa9vtkqimCBE5EkYmVns7ouh4Mkq59eX3sQFSP6cRo1t4JgyLYh,0.005000000,1.494197977,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaGTKNY3Yk7ASDqvJz56hhpX59tRKJ7K9NUtLDySrjrPguKHFyZ,513950,CkpZZaf74Co65k3jxgufZKMpdQeeAPMbEm2MnDXHpoqQQTh4oLw4w,0.005000000,1.088651567,MinaExplorer Payout 322 #346570,PAYMENT
