Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,517765,CkpZYQkyVi9PWNPDoNuemLQ18gAmZkazmJ8T6YZiD2qZxMoVoJPer,0.001000000,0.358430774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,500566,CkpZWNuHTKDYtF8aVu2vJsbsa7KbzxEdRNBcZc7tc4hPF99rcvyiU,0.001000000,0.417985691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,B62qp9Ju8V1AYftr5E11FbByTy4y7u7HxfjWm5w3NjnzUZVPN2b5Qpt,2,CkpZSGAVpuYWe7XFqjxc95baJZRaFWiMo9siTBRdtdyj5ujQStuDd,0.010100000,52.249903557,,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,483656,Ckpa7zqxqFHz3F4NpNL6QcmK3knATPaL2uyGM9aKcur4UbUNvqKa1,0.001000000,0.424882940,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,468011,CkpYre28XyXfyqtcSrSNGSuzEV71stRu8eLCBe1t4gu2c3cQRkGAk,0.001000000,0.383953797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,452953,Ckpa1pbeKLuqT8muyz5BCZCo74VjWA8XoPFAWCNgEPPR6yeAkmhKg,0.001000000,0.353491541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,439495,CkpZRbdH3M8nPGWTrR9SpkXbqyDh7rDjsMkRZUb6VaWLedtt6uLdM,0.001000000,0.396349555,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,426519,CkpaA48tLGkd7PWqv1rRVDCCKcHh1jFMRuZEUk2n7kqvZvXbuN4gh,0.001000000,0.396788819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,413663,CkpaDqcufFzRSYrRYf14PEpiJJ6nnFecJ19FZxy5tRSUWqEejZs41,0.001000000,0.435767843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,400949,CkpYvRyHHuyDWeUVMx6gVHfJNvxjK74kH7mpVVKFkfvUxct2cqNsR,0.001000000,0.359483017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,388986,CkpYkLog2NV7JCXGbt98vVoFjzbGS58cjzwP7Ei112LFBjifkkLST,0.001000000,0.373161086,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:54:00,304514,3NLZWgN6RhHSmxGNbCoqpqT44cUZ3QoT6wxtB8cj7YUbugHuKEDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,376966,CkpZPMbg1jtQGtbgzf912mu9p7MG6UMYMYaoERYbZLD6kVA4z1ois,0.001000000,0.330565464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:36:00,300260,3NKN3P9iA5RijY4DSNd8AQLsfqd7wkYrA8pisGWgEHJf7yjvC9Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,364657,CkpYWU1DM3VNRAbRvT3Jugnvhwfg5yZdSv8bEcGiUJgMCcyg2Z9D9,0.001000000,0.336628939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,352479,CkpaE8czJFnRExWoc3XAkQj7jiKxPPjSWSsLLBDRc4hVKdaSKQwMQ,0.001000000,0.371300265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,341917,CkpZySB7YdRSE6qtz8ef3MkaH9HFgHq3s7Zvw4trtEWMNhZQ15K15,0.001000000,0.350281085,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,330093,CkpZB7ZgYsgFzWopm8MgfQi6LZrRRTwQ2pPntoiBARKGZ86v1BmXh,0.001000000,0.322814555,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,318395,CkpZVg2CrvKSjGHfDZHH2k1GQkPSbRyPnnubdRRKR4RmBDQwHu69S,0.001000000,0.403474886,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:27:00,279410,3NLCpCevbexygydHCxxsCCaJAcw9pHP2fBUm6CbP7qEUEXybTEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,306827,CkpYsXKdn6QYNLqy9Tqp1ss5TrdoyuUGe4WdACNq3uP1ppmjLKh1F,0.001000000,0.372632889,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,295381,CkpYox9TW6rchgkX5c7Wpo9M39VAF1dMcnLdLJtBud8rkF7xHSVte,0.001000000,0.346751453,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,284058,CkpYeQ4NKFLXPV9yS5vALSMAuViZum1M4RVvc3V1oemQQGRzWm8tY,0.001000000,0.332679485,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:36:00,265750,3NKEwKzSyE2tqTSEg2sG2X3mJRBT6pzfvNAeCHNkfKuW8egDC4jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,273575,Ckpa5gYYUhzas1epnde6oUGLAqJ6T3QrmPN6RCQR1wWrWhVSJU3kk,0.001000000,0.331073257,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,262690,CkpZXXoTwjk6Xu7ujwydtCzXxegG85FbzATgS32eJ6FhbZ5zoXevL,0.001000000,0.381602915,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,251958,CkpZ6sJVnAMNFn3gUFY8zAEmKCuWFceb9zuUj4eLvGAkcz6grHEem,0.001000000,0.371346986,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,241353,CkpZaUPiQ7cLi4Nei3SsWpUFXBbLUhkAcqhhdJrfW3oTmEECV6SrF,0.001000000,0.377059012,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,230891,CkpZmXF4scrVVsvVbbQYhUNgqQaQfp1FwTtowaYAG2AwXQSS83u5g,0.001000000,0.318515015,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,220716,CkpZbjLdvNsmnbwDemswpn99MkQfie7BXM9iBgQJ8GZrg9g4XVqMy,0.001000000,0.350981318,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,210861,CkpYvheUYK5eWMv6pDEzHuAywHBG4BEtGKLeTjeECNhhSoqQZm7YG,0.001000000,0.307323205,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,201384,CkpZ6EYGePrQ1yW2o5dmmtxnc4QoPoJ23Dm7jXGCBcyGmumzqRNPx,0.001000000,0.360143425,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:30:00,230493,3NLqAmynhHqmoXLSAVGn1M8NB1QHpPWSogXUpY2fFckV7EMC8Xto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,192746,CkpZqESJTuMZ9yGGuVBsAmkXXeGSeGFSAW1z6suw1CYpx9rVkk6Cu,0.001000000,0.168426082,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,183712,CkpZ7NpbKffrm7S63XnNzy7RVPe9w9gYgHqaN1SbxB36UjXesDtvU,0.001000000,0.163508994,payout_from_AURO_Epoch_46,PAYMENT
2023-02-09 19:45:00,223899,3NKbUWgNjcnQpeiV1L7vhyKkk6PMAMtzDTC8c9iVB19CRSnv9KUM,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzjS3u2ZLr3vJfrPbgFdFKgaaqmpg9H6NNCNQWCqjKKunT35tY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-09 19:39:00,223897,3NKzg89e6dWQEJDKw4noAMAPYCrhAcHW5AoAcTLfA8PUaPDvd2X7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,1735,CkpYxvgJCQwZgDdCLdB65cga12HNRZs8TDFrzRWPhpWMgPAhSa3oi,0.009853840,20.900000000,,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,174809,CkpZ7RLAnkap9tuddc18oXyK4R7gEXRatKaqucGfubzNjRKWZnDV3,0.001000000,0.151510145,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,166090,CkpZ8tjh9kmtTsikTuVoYECM2qXPT1pditeSr9TPqDVuz4SYMoMmC,0.001000000,0.167147473,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:12:00,212506,3NLjHpsiMutLQXWtRCG2F7XrB1EdptpTWfVxsJM4jLMeAYBJyKUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCyaxPcfx7esGxTadAY1CHLNCxcx9o9Lhk9oTtVTMQDdTg5PSsG,157757,CkpZhFZkkjSYyX9knqbpiAD3iVPKgPyt98ZiGMYUy5CL9bPWNywiF,0.001000000,0.165724755,payout_from_AURO_Epoch_43,PAYMENT
