Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,530333,CkpZVnCb9iQgzigH5LTyCFfZSCq9q8eZ5AisfnKRXLS1UMtxwbGsP,0.005000000,11.051883398,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,525603,CkpZXK1rHTF6X6Chiq6VagCpv2xW43fJXegfUjAHr8adSq5UymNPZ,0.005000000,16.469440230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,521256,CkpZbp3FUd2tdad2uNxWBjfS4fXCjfgudaRMGJiaGWBCtdSrDi79W,0.005000000,11.909671445,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,516566,CkpZ8wk6xMqnQ5xRffL38smTu21pgam6r3LCSvG9WCYWyQctBidYj,0.005000000,17.120784925,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,512227,CkpZ2kzUUM8Kb1RCA4KFrhpXQjPUmifvFTjcge3ZFWu9pPxeLMAAF,0.005000000,12.478334708,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,507530,Ckpa6gC1XHo5sLAVMdy4Df2WEWaXRXaJfTpCz6dBRjdUz1sw2ZxdM,0.005000000,17.233270853,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,503066,CkpZszUNRhURabuuFgX44JTyqfvksPCVv5CY5bH7hoUFLmi2arUrR,0.005000000,14.200784963,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,498187,CkpZhTU6sPNXjDFRgBFdkWhPYKQoCnTmuQBHytG2kneuQhzbq1mu7,0.005000000,18.819347019,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,493782,Ckpa2cviKwts7hqKW1s1xwvjY28ZC6xhb3wWY1wgn1gzBgCG2Dj21,0.005000000,20.753419883,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,489087,CkpZV8dTHb9VxgbDEZGXX2Mr2Gvg5K6Dsn5VvuLKbXCy5FMLorJvs,0.005000000,26.030895511,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,484962,CkpZdGYtNuQKkWgbHUT4dpNenS3HPwtHoacq6SY6HxVaehF3afkAu,0.005000000,15.718701685,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,480344,CkpZhBHSVR6FqKaM1CNqkN1cTgT2zyoLwNqYspDfCfjHRMnVKLwv3,0.005000000,23.326187277,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 01:48:00,339091,3NKMy4ERpc41NrPMq6FbbZBYcgHm8z728bjjoEouRQwx2iJkNqQa,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,11,CkpaBsZBCMfWNWvM8ci2ta9JMbFuSXhBuBu7pvTYsERgy5aXWtgzr,0.001100000,7840.000000000,,PAYMENT
2024-03-20 15:30:00,338988,3NKGJsL3Uk3n8WP575eq45M91cmGNYLA2XiYYxRWUXubyxjTHa3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,476055,CkpZQf4W61hnXkXm94uGhDi9ZZKk9pSKST6XXf5AXWEe1jBrMecov,0.005000000,20.802725706,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,471626,CkpZtMSn5TSmokcYnnDwgTBVVAXDGJWhrNzoE7r94ZwWXdTmmRiXU,0.005000000,23.665060299,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,467364,CkpYisDQvGZgDS2BfRXZ3c88XhUWG1ywcT9ph38hBRwLBCrWj5Muw,0.005000000,20.566933092,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBArXh34ZoJEXutPgSw8N5z3YgDm3vX2Vwfo5k1x4uZvqbQ8TYS,462854,CkpZ42BzBSiPjNpceHLrFSBttbc3jytVsDQmYAC3ScUWrXxyXNb5r,0.005000000,26.106431004,MinaExplorer Payout 311 #336448,PAYMENT
