Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JudhZA7ucpUMEsT5UHVxUpP9iyj5n668KgEgh8Q9V3pg9GKMmZp,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZQFYLFCnh96TLPogmRUvp5VraG5sujDczFHNBZFjePfhtQ8dvW,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,4,Ckpa9UjKJvhZXK3FT7zM1ZQyTnzP9c5s13hJwBZ1yQTwLgDSTTCEo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpaJ9Gsec5PpnqsDMq9ALS1F5tNqVKutyffrtcrsQCmnsFNzwyiF,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYcuY94koRzNtASiozFUCuxYZMdyKG3fv89TfVs4pWU6oJ8yDPU,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qkTX2Vrp28ELLgXYyhMEjKF3nmRZzHDypLKpuJi4MEGFho3VotA7,1,CkpZNzLpZvXfRaqQMKu76NUD4NmnhCd7fB4u8DDNJpwyjRtBpS8J4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,274,CkpZo28UDYdb7segiF1y8TnK4MtmDAeGT8NyK3h7hcruocr5icFJV,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,152,CkpYTF3X3hnsGnoYvLUnCTdsXyzQ7Pua1MzAVLSwZWF9frZa94nLV,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,B62qnaKqreP9LkE5T4TatP3NRWQMqgEmAkjU1ySYEZYk6KyFereuyNY,0,CkpZTj3minFxzgn7tawcGwqfpXXazaaYM93NLspvdW1sqx4kHpjHJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qiUXLM7UrRFZxSKg3pLGRZWnQzyhLa1jvbCrhWUtfDpUCwEdyJz6,B62qpnVr4Sk3japCzSxkvMy4stzfky7VSxcCZJasLgvo9pXXmNzgwuV,21,CkpZEB8hgZoz1mTFkqhiSQZAbEECs6bVgP8Byxg2bQzxfmXoyw2Wp,0.300000000,2.000000000,,PAYMENT
