Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYrJ4He9hyZb8YA2fZTwNjbaZiubpjQV3Pum15WJnMZ7JecGmuc,0.500000000,79999.500000000,memo,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,15,CkpZFpxjzCyZ9h14hdnwHhvAFdUyy2jUzRv7FqvtCfRLfZ5rFbJzs,0.200100000,80000.000000000,,PAYMENT
2023-09-28 22:21:00,291715,3NKzGHi8gjQh5LYQHTBcbqHBBCeifv3Zn9StFDRztPBw2pfTwzKk,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYqYwaM2RrVesUFCrbgVN4eY1MtaLJTLyp953GH9TRK1zzZoGA2,0.030000000,247.520000000,memo,PAYMENT
2023-09-28 21:42:00,291704,3NLWazRs8H4qGQ9i8mNreLDpgdgAE3me8wqhAegXfAKDCpLfakd7,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,11,CkpYnz6SYmGFR8PwMEmnH6UDnrtJccLnjUs6M4aBzyy2nXVcfRhxi,0.010100000,247.550000000,,PAYMENT
2023-09-04 01:15:00,284451,3NKBqNWvi2V8J3iDcnpnzVTC4AnDWYa4CDj4RViCwcZBbWsexv58,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZjDtPe2nKDVZmzs2kUdELEBSoFT6dRWM2niWkkMux8hPPfcbUv,0.030000000,1999.970000000,memo,PAYMENT
2023-09-04 01:03:00,284448,3NLtSiGu7on7xCLpp9TxP2wxC1skfmfefjyJkf1hFVMwjBpFeGJb,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,10,CkpZZc66Xe6FrHg18MLH8DerPJ1RKK39UspZewESKi4xBpyLFvurq,0.010100000,2000.000000000,,PAYMENT
2023-08-24 05:24:00,281354,3NKVpfftGwh1La9odTuL2K5hXYLxvWmZM7gNJzkspRHwNGRMk8S8,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYuZi2RQXLXbZ4oSd2BJtu11yjFNUe5wv6w1wSBQgoBpnrsPmdy,0.030000000,259.970000000,memo,PAYMENT
2023-08-24 04:42:00,281347,3NKnQHR1BZPRNynBxJNjbzeNHirCdfMDwXh7tae986sJC5xgAHV7,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,9,CkpYj98N1bC5s58HENTgsZVTP8ZkKT72Q8LViyCuxUHfy7iKSzQf6,0.010100000,260.000000000,,PAYMENT
2023-08-12 15:33:00,277999,3NLRy1QPVYg3h6hjthceFZy7w43pubtb8kae5uGV4PVYrxa4aTka,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaJnp5VhYMLiT6ZNXcCS3eSvFxAypgNYdDMV5FPpnTt6ecQo6iS,0.030000000,772.960000000,memo,PAYMENT
2023-08-12 15:21:00,277997,3NK61vgBw2iHcPPxeopbaSMUnQfrKEabhwc7jXBvq1iqJr454HPR,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,8,CkpYTVdR8es7TmdUbDciy1o2ejnEtPTDZweQ7AV19SNrtatKCzmMb,0.010100000,772.990000000,,PAYMENT
2023-08-09 14:39:00,277068,3NKgKj8imeqfYZc43iXx3DMXa2sxva749TneAcXGGb9JSVksmQ3p,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZkGHhD9mYPvW7c5rYReVBUQ4yZNYvEZujWUtY8pAiiE8QzaGYG,0.030000000,686.180000000,memo,PAYMENT
2023-08-09 14:30:00,277066,3NLUvFaWQWRoCRQSa2dAERPUCijaaSsbhboffdN3WizMU2wzRcqm,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,7,CkpZNLW5Co9TGnfTUUhHHUqkJ9d5uzgErcwXX2u9o2Hdsk6JN7n8p,0.010100000,686.210000000,,PAYMENT
2023-07-27 04:36:00,273123,3NKxd1EEcT1VtLFnMQZmBr1VLkYgh9JJrnZuZedF1qxoCHf2XduM,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYqDqUoxe9Y1MmaqsycLahyVrUWANdYtKCxQcNxoKhbbDKGYb1q,0.030000000,1999.970000000,memo,PAYMENT
2023-07-27 04:15:00,273119,3NLPwbomqSyecr9L1EWzdTddZrjj8HXyHFP9LxeBZmmzmM5qvA5M,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,6,Ckpa8ireoPhdA7Ewsp5bdqX8C8PnZbBSzWPWdg8rKES9DfzRy8gd3,0.010100000,2000.000000000,,PAYMENT
2023-06-20 02:33:00,262135,3NLitY35eMA2kypbHsDbpXGcmd7Y8AhxywFa8baqhQXxpoLyaaFf,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYw2BewmTGsR67yp49Sdby9vdFwDoNJdfFrCyisVhZtaKp8dWfj,0.030000000,1999.970000000,memo,PAYMENT
2023-06-20 02:24:00,262133,3NLkBFpvc6H2H3dvh4EMYHGFGN1ynfiwMYkuTpzgzZgQFvpxf9LK,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,4,CkpYfGuntvQNxG8hRMGByFxm2gMAPyueuVavhwdpntcnjGPyNp9to,0.010100000,2000.000000000,,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa8Cps6RPpBYTXaq2gJ9XRBgYesWrjWpcDNMGtMtyUo3zvY4Pxw,0.030000000,2199.970000000,memo,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,3,CkpZfhYZFmVNCEP7TZWGH7NHUrfP9EenxhbsWsbEAo5UQMPLVaA9s,0.010100000,2200.000000000,,PAYMENT
2023-06-12 20:21:00,260039,3NLTjgRRd1qnbi712E9WtoP7W8ySeUoyHA62zkD3mu7RFsfc4MwY,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYsHFx9zQaVUhjgzZzBp3rAmn1jpnikyxyBgpXoLk1Ui968BiuR,0.030000000,399.970000000,memo,PAYMENT
2023-06-12 19:24:00,260022,3NLwvQubKaiwZh4k6ZYssoPMf94iXhGNt3i5LeqpQc6iikX4gpxZ,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,2,CkpYk66y6DDKufuG2Pbs5MdQoVUM7fX4uGAktRiQLQqjFhHmpYVTM,0.010100000,400.000000000,,PAYMENT
2023-05-17 19:21:00,252390,3NKnYSkjj34jg4AJGmjkwJCn4m4GAMvMH1KfoN4VWW7bfVKhEgm5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYfafm4K8cXD6vNnHchMA8r3KpUHQTZse5ua4PhfM683VqJoPJX,0.030000000,794.970000000,memo,PAYMENT
2023-05-17 18:18:00,252379,3NLbZHJjrVqNzwToejzmY2Z9qp8VdLWGsYFkTAW9puUkzUTp9dkH,B62qrkbzK63wNTmpNWjgqitd8qGqCWVkuMjDRWexFWZ5DsbPusbSox5,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,1,CkpZu5R6Y1VqD6jTBBj5MAYU4wRE6dvJqvSRPkrEi3gQm8py68aDr,0.010100000,795.000000000,,PAYMENT
2022-05-12 04:42:00,136916,3NKepXcGNza5y8koTJxE3ijUX4P2HVpxLsomDT4CZM3JQFk3NjnZ,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaGA97DL6mufcWgU1onAJDRfECkgBqVdg7z9kX8f3gK6WaGsvmT,0.030000000,122.546800000,memo,PAYMENT
2022-05-12 03:06:00,136897,3NKam6pdrT5oAP3inoa44LpLp3VZLfSogv2eyhCP8k5v7r9bZPdH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,59702,CkpZEL8ZcW3F38GJzdF5JMYKnbAm8tA7itqx9kD8v9ANUo2WUzv5i,0.010000000,122.576800000,,PAYMENT
2021-09-22 00:12:00,63621,3NKfXZ9mvvMaRBpFe3qnzw7pvdiae9np4vrxHVkBnxzU95SBM6tK,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZP6pTiKfVTHeUVMSsXrZk6Ur3b6te8BwRF4mDTDP6U53bUJtvm,0.030000000,16.570000000,memo,PAYMENT
2021-09-21 14:12:00,63482,3NLDyAG9rKeUGhNGDK3bEMdm6NBBFnhRoiX3woZvxtxHGNC2oZ4R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,11630,Ckpa1y6wA7YDZJFYEwqgW8sazu4eynvcDDbjvbMw5e6grqLpnD7Vg,0.010100000,16.600000000,,PAYMENT
2021-09-21 09:48:00,63423,3NK5HZ8pvJiuoj67UWymRUSVvvTxow2r1NUyFFp5WKrwJshqJX7n,B62qicTimYMhuM82cgJPxWshfKM8v7T7uWc9PKveYYYXoip4HjLtVm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa5DUuAKm2JnZFLsCst4ZM7V614UJuPEuCe82U5gy4x55FFhqhm,0.030000000,102.170000000,memo,PAYMENT
