Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 13:33:00,338177,3NK76n975m5d7RcjmddCXjk4FWYLPxDgCDUJgAZrewZHTQsBtyfX,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,173,CkpZdfvGa2Mh5nnYrg5t7dKjfvMhbpEWRtrcD9UfUXK4GXNchrgdq,0.010000000,350.000000000,,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,599,CkpYSnnkMkzqfnmxTNgWiNsLvgRhSp9cew68GQDdSUDFatJmw7yg1,0.100000000,350.000000000,,PAYMENT
2023-05-24 16:21:00,254410,3NLnpHuiAFLvWodT2dvM6BWEcfr5QKCpwwRYDLXJ4kG4c1BSVo2h,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,172,CkpYqN1ggHZCndAT7cuqTmuXQH7tMrUjd76yiUM9zo1uW87rLvbSq,0.003000000,0.010000000,MIP4,PAYMENT
2023-05-24 16:21:00,254410,3NLnpHuiAFLvWodT2dvM6BWEcfr5QKCpwwRYDLXJ4kG4c1BSVo2h,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,171,CkpZPDy5GmM8kHDXjrebBD9PoffVpcgiWfZKsWVeRU4551g7H3RBb,0.003000000,0.010000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,17,CkpZDs6UirRfrKRw5GnWWiXERUxmuj2cDCqGpEXKP18sMDrHFp6Ki,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,11,CkpaGih1z4E1521wRjtBFs3tovhBXjP4te8DtLFbtSzrwtMFbench,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,13,CkpYyrrMFAyHaT9ZcUbF8hxkmnegtcqe9uesZMj9DAsRs9wxbyqkQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,31,CkpZ5GC7X8rjusWDLc3MwZ7zWYh9KSPRgB9cKP6rDVADBtnMx7e2U,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,10,CkpZvrU8C4KkUeZmCUQVmN9fLaqDMykVWcKxfLNBrxqhwvrf3jHfZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qpWHRT5otv8AdFQzGsgAz7mPUQCVv7KBeNKM2UDvoh1wwd79HkXs,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,0,CkpYWSTXeno6Hr7Gq4xEK6jp6i79SZeMwQFjBw6JqtuyJ9Y9Jo6VV,0.010100000,0.000000000,,STAKE_DELEGATION
