Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:39:00,359934,3NK7fVjDa3rHX2iaM7rFPSrjaCFXVYCwzJBJ5pb4zmBTNzFQFY9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,582158,5JvCJiT6zRwQ264dz9xTKqoYfbUHB11qEVzN9JTJpNarGba9EGho,0.001000000,7.584411016,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,563485,CkpaADcKKu85cPBdDjivNsjkcShSUrHsvjvs6vpYQW1C9Cfnrnido,0.001000000,7.479452606,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,545097,Ckpa9pb8wH4Fqd6UTKbVjimLiJSAkCcRYs5cVJKARdTpfASVfWRjd,0.001000000,7.729673598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,527861,CkpZUQurrphM2gsm77yZLcpZguVnPwVPNYe6RXR42H5NLEXToATwc,0.001000000,7.436404976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,510310,CkpZs3me94uWDkWvGKGWApbVMj9b7T4UsSHzzebpnkPbHY7cq5E2V,0.001000000,6.967818083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,493220,CkpYdWj9aznhQLtE5kCxq1FukNP4whcqkRv8DvzMCHajZMDyH8irS,0.001000000,8.124663015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,477389,CkpZcbSv1JRtQbeKFEMpPJfU5TYPrRBFb5kJXVZUncqm4En2grfWd,0.001000000,8.315862906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:36:00,332627,3NL6EGH7sHpSkK7NcrYrpV9RtRUik8iciJiHRyceKZpjbqtsma7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,461960,CkpZomqFyQdqWaa94UFrtWvv93mBUBYxGN7qbbfARhEydHpNzaBYP,0.001000000,7.573538296,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTSxftN1UXwhYyxTc4ZrDat73Z3GAsHw5WJYfCHAK3LU7qhUzg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qriMejvB5dkYiETXzNroj7593G6fzS1GTX9j6DdrjEne13sB1mXQ,40258,CkpYd2pTXwhQgvnkAWGWUH3jmKGabNH7yEMRsaTGdWx8uoYrTSvwx,0.200000000,1001.100000000,,PAYMENT
