Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,126995,CkpZ6gVjiccjhREXG4JsrHKKRbNAosS1iCDkjTtXBhuV9WZfSZG63,0.001000000,0.101019147,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,123283,CkpaFuv7SGV8y1NKDbEXrtH64eQErbhTUw2uhcjsiBPcSACL4VTKK,0.001000000,0.092170879,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,117244,CkpZe9dJwhGnZFZUrHNVXymYR5MTd2mftKZv9ZcaszFThqygFPpUe,0.001000000,0.072356864,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,115895,Ckpa7mPWSbtePuXrtAwjPUjyV2ijVhGkAQFYiUJd9Dwm1hQTnvDmb,0.001000000,0.075868984,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,112309,CkpYaa6PdqzzmX7deURJ3gGQm81amnzNhbv6n6dh1pgrZeB4yjQud,0.001000000,0.081849845,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,108769,CkpYtm5QLv2nnYuLXY6EHBuSiz4UzwPaocTUAhseCep7cKq7fZz52,0.001000000,0.088331406,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,105355,CkpYrzLwgnMprx6AH2PXdYqLjgFryCuZQ1PZstf8i23c2uEP64Fm6,0.001000000,0.078670689,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,102790,CkpZmj3B7bGwAkGxVbhoBkLH6sVtectdf2dTvrP6xQqAkLnw1xevm,0.001000000,0.094323953,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,100559,Ckpa7g6cGd8La8ffZKbXzdF5QvQKd16RPE1Up7r1pukDU6VDeru5v,0.001000000,0.070770630,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,98311,CkpZJYagNFFvKFJHT7hkuVztXhq7BHKa4To86XsUfNSuA7EE6brpF,0.001000000,0.085396635,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,96059,CkpZnaMF7BrtP8eh54LXSdNLnUmPWkiDQsxucGBwBknUGoqMYcZxc,0.001000000,0.069347625,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,93817,CkpaB5e9E7U2qE1Upc8ZtyZa1j9dgPewd7PqipQdxDaGUMSafqven,0.001000000,0.080010577,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,91609,CkpaBmr6xsL2BKZBGHm3EUa3jd2k4bm5ruaK5VW4bXASYfzGLTPTb,0.001000000,0.085459003,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,89318,CkpZj9QftYtwiNmMHVuDbKEi2hJoZxcJZqGSaAA8pVYDjbRnV5fbD,0.001000000,0.071975727,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,87029,CkpYrJTLUkUo5UurLySGP79TyX7xfg9Zjnc3yEtbypFrX8awgTXgX,0.001000000,0.075654964,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,84751,CkpZB1XZBRZ8wejxDZ6stFABrGJ28RgKvmZ3N13sDiZUcs94TvV7o,0.001000000,0.097781523,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:45:00,286726,3NLjUTD6iADcfK9pJH1iCHSYjszWpnsGC4FFuytLBa6rt8ZjbtTv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,82504,Ckpa9eLo1cLtN9dTk9Q6h4mb8fUbjdz4qiqByZdBaLyoU5717DwVk,0.001000000,0.084225472,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,80273,CkpZYHyZDHGdHEGThHoz7LC7zw4463NxJ38MRLSoBEtFQXw2DpSgq,0.001000000,0.091726834,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:48:00,277901,3NL71nSgHxxn9xz1XZsDe5djqcz5hCtJjNHvQRVr5ooTHx7QAbJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,78053,CkpYhnrvwumiKT926gz1kffr87fuhJdM8UFmF1qdX6qi1WKhH8cSp,0.001000000,0.082161866,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,75841,CkpaADhYMLgW9eGt8gJY4DN7KSTNUx2ittnVb1n4pLdReHApCbRov,0.001000000,0.096934345,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,73635,CkpZg2GxasSmn6uQr9immh5zGdpKFyhM1z9qa2uvkkpD9jNRejbx7,0.001000000,0.094780473,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,71443,CkpZEpZVq6yb2C6UANesQcmPa1RQimuc4JXf1SRptRGRSBssaGYM1,0.001000000,0.096423498,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,69267,CkpZXUvEcGoALLokUY2LvQ6AHdoJF6RvbrHsQ9KUXU864FcEiNGcz,0.001000000,0.095729769,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:33:00,256176,3NKtmQm2sPQpnUrid6YQuLpM3qUbdqJBHMe4E5ZYWBfJW8NYHNqY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,67123,CkpZZcFzKxMEoxxRh723LvkRKomG55orGpkNDifTqeQWx6NayVnE2,0.001000000,0.097070910,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBvny7AhKHq4Zj6vzGmk6cCr1Z22BWcXr2XLwK8hkxpGySjqXbF,65024,CkpZYDCF4pkQHwhkafG1mr5bMD91WystRSFHcM13zJdWs3PUbUvks,0.001000000,0.071205916,Piconbello epoch52 2%fee payout,PAYMENT
