Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,536251,CkpYZj8TRQivhnC6Es1q2VY16Kk76souCfneS74LBQam6SpUxK23d,0.005000000,1.613887002,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,531971,Ckpa8rfNR5Xcm4D6E2fGwPGEgB4RUV2vJFHUoN6CZ2n8P1aqC3Hzn,0.005000000,1.250665053,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,527241,CkpZMZrR6bAtRu3Yxw9MFGZJB7cPQZcJW5Mp5jDeYCRjVFoo8znqZ,0.005000000,1.863830955,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,522894,CkpZpq7wwJSCgzSG3WzX9dEer1P5LKEq7y5YfRaSV1EMBd3oZEyuv,0.005000000,1.347659325,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,518171,CkpYWQkakvQttGru26LbNxh8EB5WBYiBuG1TpNc5JUznbhbyKsw9H,0.005000000,1.934676842,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,B62qpDz96bdT2xEjnzsvAxyxugrrRHEAPWcMHZNa8U3dgPayZqEKDMB,3,CkpaDg1uzAGdZxcpe6RtBMTkfAFPe4TESV9NB1aiHigSjc2RuvEPC,0.200100000,490.000000000,,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,513797,CkpZKNiJzb25QUFnw83Ew1ZS1U9fm9xBg9qd7d1vx4Vzi3hXepzGo,0.005000000,1.409578268,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,509101,CkpYSXzvQQmpycZavA1A2b8EK5d5NaRWg4PwvoTThiLpDgzqqjtVS,0.005000000,1.945855309,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 13:06:00,345201,3NLRCv7CMyrDFJvxfHh5sZzxwYKEkrieUCXodtdVwqAmZkiDSX7L,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,B62qpDz96bdT2xEjnzsvAxyxugrrRHEAPWcMHZNa8U3dgPayZqEKDMB,2,CkpYdgzZrcT52w8c52S2zwrRyQ8pN5TWTvQofMq6nzLW8NZaaacag,0.200100000,400.000000000,,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkbKwm2vC2gPccY9wiKihoYmXYKhZF1sm3DszJq7xtcKj26Fw7g,504636,CkpaKbx2JfsDALeWmPm62YpMuWcuN2kRoHJuG7QRCzA69pevFhDsa,0.005000000,1.604160497,MinaExplorer Payout 320 #344572,PAYMENT
