Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZqXyctGimQHPX2p4ze7PhTSwvk4WLhbrMwyKYKHXRPvs59nAjr,0.100000000,2496.500000000,Paribu,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,58608,CkpYhB3QHTU1TJvrJisNa7rAv2jW5Uh4oV4i8ucDwf4EQLdK3kqEy,0.030500000,2496.600000000,,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZtDmmhrKv88tKw5U98WCiXS2iRQhXeF4XSnkXLno3oJwhDtXm7,0.100000000,2395.700900000,Paribu,PAYMENT
2024-04-14 07:09:00,345690,3NKMhE2t4f1rimQDE9Sv7P3BHzhWtnzCH9PPLCKGBmnfeyFDEDoc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,55734,CkpYgVimaCqyknJoqsdGm9UPvfJzpZTmRYoqLBLUsFDdA6ZTmcp8A,0.030500000,2395.800900000,,PAYMENT
2024-03-19 21:06:00,338780,3NKQo5pV5f4bLU1VPyFn5nvExajfemyNgQdkVRym2tiUmYksmiKQ,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZGD4RVbwLNnejC54q9fvH3LzBQr5pnbqghfGijvh7Bw5Bu1Hgy,0.100000000,1793.303900000,Paribu,PAYMENT
2024-03-19 16:51:00,338735,3NLsYnfix7Ade1DZMrSVfaPFeMFnTdRMiWHQc4ZeLMijwSDb4UHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,51902,Ckpa45vMpAEPFDZvGQ9dtoSGuy8yY9AJzFFctEi761vuqnKLKDnJe,0.200000000,1793.403900000,,PAYMENT
2024-03-15 21:06:00,337714,3NLoBUKhRzJ5RiT27UQzfH8wD6gch3QmcEYmqFqUnqvvhNr6mkLf,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZDEenaKJrBZkddMU8Dg7u8C7e1xYBdgERuyhNnaeXgeZFUUi1w,0.100000000,7047.242000000,Paribu,PAYMENT
2024-03-15 15:03:00,337649,3NKHmaTN6nCDBaaTSEdz87gvBo3obc4xjXtb8k6LUNyctqgLAqWN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50906,CkpYojkCPRLAU1vEskVLuHXXYAortqBSiDdyCaPqF4VUH5VuTnc8w,0.200000000,2243.853000000,,PAYMENT
2024-03-15 10:21:00,337594,3NKc2deCPwhDjQ2DGUFUV5eNvxEGxQ8NorjUuBX1ZwW7V4heJzjd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50844,CkpZbdzKCVJcoSLvPuJk9zxrfxN398RFx3GdkCGTqxvrQRRHihaj7,0.200000000,1508.589000000,,PAYMENT
2024-03-15 04:42:00,337539,3NKDnzHdKexkwZSH14LzQVkkVsNx3HPfRURdNs6Y1NvrDBrszz4q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZkirFMkq5PFWzAQxM7ewbNC93SipmssC3JwdWaCtdfQ3fkKPQd,50732,CkpZbSMXcu6ECEh5VxzwK2EfbfoZ8VkkTmKNCGHcqxVNFBewCP9fR,0.200000000,1795.800000000,,PAYMENT
