Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,574858,CkpZsN7koE2n4eoqHWeoPkhuQU1JNjT3jV6jsqXS1hdawejHXbmJs,0.001000000,0.018613636,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,556219,CkpYVcApFZkPwyskHDmKtTsu8HsQHvk9ZhWUBjN2wtptMZbRaejv5,0.001000000,0.019236347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,538860,CkpZKPracPbv8yksiqp3o3ExYf9pXdBjgx7V3juxCF73rbhCEBfAW,0.001000000,0.018506484,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,521695,CkpZ7mytbKzeFc9RRw1TYZYhPdy9KT2FKqEBQuq4DcbFCTVs34Pk3,0.001000000,0.017341305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,504244,CkpZKw3f7s9NTxBPCXQHfUxM8ss4ARUNbcEgitfB2DodTorQRQQQj,0.001000000,0.020222649,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,487252,CkpYU52QA626nT9Rm73ASwCTxq3yr2xmST5no6LjzbG3yAfFQeWAS,0.001000000,0.020556355,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,471515,CkpYaTmFYNoJSG65BjAoNFa9bvhifHuuuHahNYjHmiC7XbwLAw51D,0.001000000,0.018576151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,456230,CkpZvHbZJ1ivaR3dq7m2A6rK3uf2FdsYV9iU2WxhworAizXMMdAcR,0.001000000,0.017102351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,442564,CkpYvDztoDjmMHNunXAk34S2ZdhqT791SVBbQ4H7XfudhpdzTXDbh,0.001000000,0.019175873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiksGkbea47AnDtczbqWeTvdqZNtb7mwQq7Nf4SF9k3SwAyDHgZW,429543,Ckpa8X8KkbmfAUxbDYyaMR72MfFkWpaZxud1Tj2tAdkiGbSe7zbr9,0.001000000,0.019197127,payout_from_AURO_Epoch_68,PAYMENT
