Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,580891,5JtY1yCqSonxJGnHqmwgHj7XohX2fQbYyCc3ZhtzZYqTyz7sorwv,0.001000000,11.123623905,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,562248,CkpZtcc8R6zVrL5DoMtTtHisYPggABpVM5EqHr2aL4g2xzjVktdYG,0.001000000,10.969489501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,543878,CkpZVmk3k4mUtrKkjhi3hjsqoserARL24UhVtEYa9CmC2q5yUecJZ,0.001000000,11.336064288,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,526639,CkpZb1qqFVehTtzZxA4NFbKzGXaBVNkLySovuQNLy1gBn4xfoCSHp,0.001000000,10.933830129,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,509071,CkpaHgAb8NGsi4VvC1vWWjF2QmZNVoKSB7kLTTqt3Qxp9mY9P1MAR,0.001000000,10.272571616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,493253,CkpZ6R7YJTWejcbKY7dGxKdyRoMn94kvh2PRfiVwosU1qbE5A7jfo,0.001000000,8.108612438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,477444,CkpYeoCsS88cyJSw4jDuW9JMMx4VmmsACweeBcyftyJkGi8XoRDsZ,0.001000000,8.219561991,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,47815,CkpZFpDGeeERTgqnoanXNv1aijief8mbagXshvHJqupANQNdHanZD,0.200000000,480.067800000,,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,462040,CkpaCagaAHiakoA1S76UtxeELH6SjhGvW5thMMrLaQ9xrHTV61sig,0.001000000,7.404271579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbJGqHGUofDCBsD4iR8wmGYLXkyc1XPCmWm4Nif6BgAshwZNMkK,447104,CkpZxLZLDRRNWm6QNMbHSyrtHdWQUfUZXoTcLHMDzifLMTH8xEQwt,0.001000000,9.605715379,payout_from_AURO_Epoch_70,PAYMENT
