Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 02:30:00,249586,3NLdtKFhbq8nnnM7D6Lvjng1xHTQrpa6zHMgUu74UeMPsf5G16HH,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYxcnAo93hPHr3gpHs7QUE2hw7JmBgrpv1N8o5PXmEU9yJZ7PXi,0.010000000,2999.490000000,,PAYMENT
2023-05-08 01:51:00,249577,3NLeBeSfXY6wtz5drCnqpGPdoWPCZkdhLMb8wdbXYkZE7XT61pVD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,799,CkpYXjc9LnVojQeAidVntbCAj8ZZkKmRvHzUjGuxvcymnRTEWweGu,0.002000000,2999.500000000,,PAYMENT
2023-04-21 22:27:00,244898,3NK4K6jgAvy3vnuMpozpAvQB35LtsaqY3cRyGYRt7DwcRsgxAeAn,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpZLNHoGynj2SSNaPg7z3rKJESqQNLSqbWe9MSWT9JPrK49DR275,0.010000000,2999.490000000,,PAYMENT
2023-04-21 21:51:00,244889,3NL8n31zChqk8ohunMRUmDpPyp1YCrP8XCjxABzGuStEaSkUAH6v,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,596,CkpZ9HYJvQgyzV5NJL3q8NQu3HFvzhresgHmSSiA6dt1Cd2jz1zrZ,0.002000000,2999.500000000,,PAYMENT
2023-04-02 11:54:00,239312,3NKQEMXepaYkfEqnrpPt1AZwhrNJj9pYoM7idFK89DaRyeKBGu7U,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpZrq5WhsLupiSY3vNe41yd3ZSnHP6TRgHQNtXnY3ndPnUyVRXhm,0.010000000,2999.490000000,,PAYMENT
2023-04-02 11:09:00,239303,3NKkgKE6JWokoywTw7CFAB4MCSatBT2NgvcxY6s2GSuEm5EY6D8Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,16259,CkpZ9UhRuDagAsGqFmk9pSgJHp63ynyo5kxzPeftXPcfGaR2j4byu,0.007500000,2999.500000000,,PAYMENT
2023-03-22 03:03:00,235912,3NLkAC9QsDgXN8ZDvxGm9UfadFi84ZpEgLnr9b8TcVfvchTzbTo7,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpaLdmrAws6j7X5q9nF1coHARdhZJ8R62Xcvq6udE2vCxNZA6QQ8,0.010000000,1673.215300000,,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,214,CkpYQGdjxz6SwR7hZ48swcmp9YXkMBiLBQrH1KZzkDBTkZybZrSqQ,0.002000000,1673.225300000,,PAYMENT
2023-03-17 20:39:00,234684,3NKviN2L6XkRVnfFBvRSkenr62yUygWoHJAKXH6SLtD3g7ZNPJ2b,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZFBLqMXFpyjsxhtpTQ9mDUNksuN8cpJeCFMSdcK3hdgrEGDtWd,0.010000000,498.890000000,,PAYMENT
2023-03-17 19:57:00,234675,3NKRhAcWfeUqFQASUGCgLnA8badL9dedmFMszDdxod3pBGp2tpDe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkHALMmeyNo6EzzEPX9DR8rY7RK3qbUWXxSebMUX5qWJvHAZQejg,4094,CkpaCSenouA335DR2wf64SvmgkHt4Hn8q8eyVMy4Ma8TZRX2Y4UbK,0.010000000,499.900000000,,PAYMENT
