Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:00:00,300183,3NLc3yo6WJoYYS8ivnP6YMt5f6mfj1gkePXeCKB8hEXZXsJbERq2,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYcMCdJmAkU5toh412D2vszvA29Ui8mEbmLBHuWmBQCJf2DV8Gm,0.300000000,8883.994000000,,PAYMENT
2023-10-27 09:15:00,300167,3NLs7PeBPRsdgmNSoyUDcKhA5HKZba64ZhFh1gY1t95DVMbPMxuY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,35297,CkpZj5cG8smTs41WSNg1kW5hdAeSHhQKM8SPEx4Ta84mRA8vB2ST6,0.500000000,8884.294000000,memo,PAYMENT
2023-06-16 09:57:00,261048,3NKsKoLsXAKeB2dir9D2LsrRCcYZowiAuQ5FhDJDcM3nUJJxEhVo,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpYQp1fTqzvqU3YK48hChs6uVXxctj8URsN3pvrVmj8398WE3QyQ,0.050000000,19999.950000000,,PAYMENT
2023-06-16 09:42:00,261043,3NL8rQVj1UTrFwQBnugix6NEjm5NfoBj8ykUi4kup1YnMQEqQrGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,31869,Ckpa82vQ1b1c7ehaC4DWgYyFr7qaWVJuKidfGRLsxT3uLKWYpgqtf,0.030000000,20000.000000000,memo,PAYMENT
2023-06-16 09:30:00,261040,3NLHa2AhSGTqUtG5NWQ3EoEsJ66SSXR15ExRfbxu7KnvZyFphYRB,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZtRCs9Zb3uGrhePAeC71FSDUC4rBZLK2SWQjhgAsutZbeQokt3,0.050000000,119.950000000,,PAYMENT
2023-06-16 09:15:00,261035,3NKQd82eWavBPjt9wQto2KDZ726ryXPbQCDPSFjrpQGLne1xJQ61,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,31868,CkpYcQ17bTA6HE9CnHvUwAZrgAmNDVxBfFtncAN22EJ1hc69rJqNT,0.030000000,120.000000000,memo,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYRWTnmD5dWdRWkMDMLHCANhDjAFY4JLGXZQgyBwarjfLayckK1,0.050000000,28999.950000000,,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,31585,Ckpa74n6AMK8TQhui4hsZVahPDqGmZPmsa2bQuKAwiZjNp9SogJwi,0.030000000,29000.000000000,memo,PAYMENT
2023-06-06 12:42:00,258143,3NLwSBKsq5nkt8ueABGdwZNkgqsKpSn2K3UyctbW9BKnmavevGYG,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZuZNr4bbiRvZwHvX2Sy83E3sPiFGsSBCHasEZVahDE1QzvxEtR,0.050000000,999.950000000,,PAYMENT
2023-06-06 12:27:00,258139,3NK3wokskdpm4vVo8gchQhZYoDfffoJZ1S65fp82bozoAJ5F4Rwb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjp6pwE3Jo4CbCcrxUP6reof8EAcmL1BMCPu9Hg457ZaZssyiMAF,31582,CkpZJJgz9bvvPgCA6KxTFbfMkPKNR3D6u3KKRAEWPrzHphHgQMVGr,0.030000000,1000.000000000,memo,PAYMENT
