Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,127141,Ckpa7HHNaKgRSibCvyfubFj9cW7Zaaup7UyhfVj9XBrgJpRyLGmBm,0.001000000,1092.948876393,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,123396,CkpaCA8szUeXZah1LrzBt7mVseyoeWYvZJqfiB21WA1Xmu1cEVHZW,0.001000000,1425.818534780,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,119661,CkpaJ3ruUd2rbsApqbin2CPGr6U1AeeUwKPAgSZnmT1aCGbUFstg3,0.001000000,1300.930331407,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,117692,CkpZqxAHjguk8S5jnxySkWLVPziQgPKhbYX7hbov3K939CjkBh9gZ,0.001000000,1021.287926451,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,112398,CkpZp7yuenkVFXvDoqC6DuTLf8AtkzFggGuDJcU3wubjLWGVRtrbB,0.001000000,1070.907545974,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,108861,Ckpa7Tdsu7HEQUhENKCprYLkjkMY8ewKBvfwJ8FUXkrC38PFRb553,0.001000000,1152.013558238,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,105439,Ckpa213619VKXTP8dcA52bbvq8irW5UhKgPmiNVVpfjFvGkpxzin7,0.001000000,1238.889878103,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,102882,CkpZckRn4J9BNKhhfTK9YKJisewrWTijWC9pBZwpUdxsYQkzToCer,0.001000000,1615.035241482,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,100636,CkpZnUH2N6cXjdgZQ3f2UWTdEdr8kGz8Zo5HfDAsYqHUyB71oyqHK,0.001000000,1936.382403219,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-15 23:39:00,322109,3NLmdaWs9Dbm2FBE5uUmHqHAvFNYbpQDKHURFSs38UWBnzGZnnfS,B62qmALtrravyhfHjKjq51zmYre5Dci2qjqwsKNpiqbPsYTbHt3QsA8,B62qkQitxb7ExHPW2A8UFAMy26ev372ZB6otP7GqBAUkUxWdK1mAFBc,3,CkpYhJDFTcspxBeGuE7QWosfwMZi4MmvtV3NaESmYkyqDkyk8Djai,0.010100000,80402.000000000,,PAYMENT
