Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,561507,CkpYTEt4b1HHJRrEuHVbwTqTMXQd4gLrKAMTALuxJJvw8k678zsxo,0.001000000,15.494109804,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,543140,CkpZYTeh9EygDf5wH8YPSoasgXWqp8HREf3E438rDqahQkH6AT55Z,0.001000000,16.012456684,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 05:42:00,350874,3NK4orQFbmT4gGjDEbXQVxQm9mmEapywWXEdXft7uHasvDYmRgoq,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,B62qjyJf28Z2WLwgpe9vydvPQp1HEmNmGb89Qe6VM2jx7S6YKFyZbAJ,7,CkpYwZfaXDSSmhoGMdj5zGUvhy5uRxgb7rmdQVnJi3otKssESfHoU,0.200100000,2151.000000000,,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,525902,CkpZc37kLYnscn22YwDnv9pBFZk31u1WoLwpXc8aqTGUQzav5quxE,0.001000000,15.404934029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,508346,CkpYUEx1R5A5RPa7TPN1upTqwMYqS5C7BVejoF8Ku27agaUmG5c5e,0.001000000,14.434237013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,491302,CkpYdWq14Q12pkqptznbx4f3H6DYuLzHx6Fmfc7smcpFojHe3urd7,0.001000000,16.830715853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,475470,CkpZHEtYNcVK29FRKFZjjRLjgYvjGu5rwCNnXTFZ2ZnzvwgGyo9nB,0.001000000,17.225726884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,460097,CkpZ65UHN4ch8t1tQmddQ5HjbpBjk1Q1mXgSn3ynn7nDYHcwHCuAx,0.001000000,15.688053471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,454075,CkpZmzMNK4yEmwPP5qiYKBXEnYP76HhsPEKcnNyGDVv8DuY4tDLBQ,0.001000000,0.128778544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-19 03:24:00,322988,3NKZUXXJsiutZGucCcygq6m9hEN9obCpKdj3QV6qN6A6gThTf7uC,B62qowdUQ9iFKGJoQMetB2yfpm1wM1RJXS9zGdoZfccc3zRTmwCfS8n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa9d48qRLQRoXNsu9CopNdgsHPB9EcM4PWpcTAXDsFdgCPZv9r8,0.010100000,0.000000000,,STAKE_DELEGATION
