Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-17 22:27:00,81844,3NLehXfruv6pQ36T5g2zm6JuE25faR7QrJmAjfuXYW4KSVRxNBD4,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQ6fmX2rdsXvNc2nCSsvmDi2neuAiuCfkUyqJdVDgZgBhfQ8Vj,0.030000000,999.970000000,,PAYMENT
2021-11-17 20:57:00,81824,3NL9F7YyVxz319576t4UbJA86NLpPia3tMMmJotCencKZvyJBKuj,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,8,CkpZPg6FFRcjyL7W5m3R6i6S6Mt4jgPnQp4V5TuJcPBjwmz6H1VzX,0.030000000,1000.000000000,,PAYMENT
2021-11-02 21:27:00,76969,3NKwA9A3fr52SYLABsbug5GDUqWns4ibFJ1Cv1CQyrAGRHoSsdiq,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZE1zu32SV8rwbf1TFx3iKTXgEHujE5tixxjmqVnX5fXAioB2Vj,0.030000000,499.970000000,,PAYMENT
2021-11-02 20:54:00,76963,3NKGzFjEXoq3vBLFSixuzD6FPYnCadXfrVhtw8v29iRLnoHLETv5,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,6,Ckpa48Pg2MnFmj9SGMdGJf7ExozWGvwm4hFSHUMaru16oMgY8j16B,0.009285710,250.000000000,,PAYMENT
2021-11-02 20:54:00,76963,3NKGzFjEXoq3vBLFSixuzD6FPYnCadXfrVhtw8v29iRLnoHLETv5,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,5,CkpYr52bhog5m2x4xRGZXUTt51DoG2WDSmvdwDNkAxNk7wET6hcB8,0.009285710,250.000000000,,PAYMENT
2021-11-01 22:51:00,76663,3NKUG1omW874VkJPYuorSNT1oiQBDcxMcu1YMAhmkUjNgcXyw6oz,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWjucyECevjyVhFPrXnz5tFvGHw9ao8hi2RVGr7DDxHEhj2Ynq,0.030000000,1005.370077803,,PAYMENT
2021-11-01 22:09:00,76653,3NKAdAP8Drj2deHx4C8LJt9VtshCYxuL1kVvjziMAgVZPz3m6Nyp,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,4,CkpZ8qLnmYRutvMppMgqCB1dQ5Ct5FFpmCsht3DNfoxbbzfy3kPsc,0.009285710,1000.000000000,,PAYMENT
2021-09-06 20:15:00,58847,3NKGHzoHtjPfifhRREp5VfCtAxBbM5o1TB1Z2M71APgvF8ngqded,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,25625,CkpaDUgGd21qfmGUHDVePsTrqoUfYb8ZVm5WPu7A3Vng1nsVrv9HS,0.020000000,5.400077803,,PAYMENT
2021-09-03 19:27:00,57870,3NLhouAgS3mBHBGbiVgENKA4eMwYg3YFihhaeWcrDEprPMUCopjV,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZnJZtU7ehCBX99Lq4sUxvWtPY5XYYiQn4zgERJhJhNRzaSTg3N,0.030000000,250.970000000,,PAYMENT
2021-09-03 18:24:00,57856,3NLHdzwqEvGynrSHZF8nTDwpFzCqH8Cf14VGi7QMdexC6uJhEcEz,B62qomiz24sexjahvYRzGN91Q5pp63rR6Z9J4u1kFQ1RkB7zsmZbhpq,B62qnEphPV5yki12Cwo9SzUQK7rvTJaHbsaRLGxGSib321zFsMLofk5,3,CkpZuVDeajmPi6MueWqz5nvVYke1Z8kCJr71gpVMDWCCJnPf3pskb,0.010000000,251.000000000,,PAYMENT
