Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,583191,5Ju4pS8VazjySniPrr5q1fiEoTHu9s7igUd69geCc1nAz7BRQQJJ,0.001000000,5.272957801,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,564482,CkpZPLfScxj2Msz6a7z2VwUZEuTdYVnpRkLh6VSpN7zgxn8uX83q8,0.001000000,5.199989081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,546100,CkpYXuQPMkV4kifnCwrJW4CqTQceWW4mRm8vG4SfWWziEDPkk4i2d,0.001000000,5.373956274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,528862,CkpYwvBayqUbEZ5UjJgKfEpXz7k3JC5U435jfaXdLAt1xFDsb6B45,0.001000000,5.169757019,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,511263,CkpZNfNzyVSp3DA3oJAdqZWvuzystQ4nWUehaftAaLG3nQkwWwbB9,0.001000000,4.843697178,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,494048,CkpZ1qkx3FLyhouqcaUz5ir1fLVNwnuxPbXo4SJ4FNx1o86PasGy1,0.001000000,5.690651587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,478174,Ckpa7YkSQokPKbAWY5QeNg3Lajn34nuSPbRhzQz8t9VHYkKoU5Uwh,0.001000000,5.824571254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-03 20:15:00,327292,3NKD3LSCnnzvrEvxtzNSABMHkxhYXZCbUukPL4riYDZbBmAyMLWw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,4138,CkpZKjMAp3UUZvsHdUZzNtU9brME2DYTVsd4iCUf1WBTNmMpHqVqd,0.200000000,83.145300000,,PAYMENT
2024-02-03 20:12:00,327291,3NLdJw1JJ76XP9cXWZWuWJNp3QfNdX6UR51Fom7Yr3MDawn5g8TM,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYffDuVkWCSjXTvLxEouj4JZmShzAgMejeudX2wbHZqNFd4SbfA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 20:06:00,327290,3NKrcsDEoxARCtgDXrcM1E6SJbJ1rf5nfTiw3CfkLwb2rAhhNGdy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFJgiVsCZVT8hGhtfsddRi9uKg3YmAyektuebCBVNreiYyk3aCy,42837,Ckpa8nzNJ8KAEJRjrnCBw4nQuDLXx6LZMSS3kqh2ggZW1cSQh894x,0.200000000,618.344710000,,PAYMENT
