Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 21:21:00,341182,3NL4aErzExwb8ivevDq79wiRbpzD5fgZ9DEsJwzWfsngvH3SBUUx,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,B62qptgHEozBXzEL34iFLgYx3HRaLu36yEAE8rvnQeswJq8Mz913iJc,7,CkpZs4rFCTHiDowrUajy7Dft7xivEKfpVutyHvC4LJ4KeaCpaBedx,0.010100000,0.353992200,,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,500760,CkpaF5BZe4yYg8w317Q9GwBgAGtoowGmu36xNu1DLb1bbQm3Yakon,0.001000000,0.364092200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 08:06:00,336825,3NKbX7Na22n5cgkrPRydoYEZR1UwBiGi9yegdxaWmHczrgwwGW9k,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,B62qptgHEozBXzEL34iFLgYx3HRaLu36yEAE8rvnQeswJq8Mz913iJc,6,CkpZ2xMy18tUjpfiYMDqsr3yqnYbATW8pYCLAZvHHJHhiXnzs1xvj,0.010100000,0.359960060,,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,483832,CkpZabUJrDt9bssveZvwYtZhU7zyXUZUq3gRZYGrzL34D1SnqKN6y,0.001000000,0.370060059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:00:00,333389,3NKXvZNNY62SKiDznVjW8NV7hN4Bcwq7RmCS69Q64cXuNn5DEg3a,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,B62qptgHEozBXzEL34iFLgYx3HRaLu36yEAE8rvnQeswJq8Mz913iJc,5,Ckpa8v4NC1XtNdWTix6J3TD8sTzwyRXSHr7EdVNj93FShMshhrJBt,0.010100000,45.144177088,,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,468185,CkpZVRf9Cqp4uJNGXmAnNUE1co9f1F4dJnY553BQmddHq7iJm9pDt,0.001000000,0.337026252,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,453097,Ckpa1s65JapnnfZnGgcQ2kj9t9higTiK8p2aZCXW5YY1vH3GvkRWB,0.001000000,0.312734607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,8857,CkpYby8ogW5pnd64uHsmLD7cFnC4ryp217dkr2QL3viMwXsUmssL2,0.200000000,44.504516230,,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,B62qptgHEozBXzEL34iFLgYx3HRaLu36yEAE8rvnQeswJq8Mz913iJc,4,CkpZyzh465EJW1pNT9xEXrdtDb2wYkuqb9cNuen5qyYZF4wPMXHf7,0.010100000,0.761312811,,PAYMENT
2023-11-11 06:27:00,304472,3NL4j2XUpesx7Mk5gRjxDJynSiRcg5hQH78GuytEiRaejqCrdEnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,376024,CkpZA9uNykYeLBpFSYEQz9w8VUCegfEqgbd9TipRCwHe2ESJ2N5pY,0.001000000,0.771412811,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:15:00,300370,3NKLXeEaXLNuq9mNenJjumxc4Mahxb7N7EDzVKWdacBUem2jyNp3,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,B62qptgHEozBXzEL34iFLgYx3HRaLu36yEAE8rvnQeswJq8Mz913iJc,3,CkpZhhmMtDNtiDpaCVNNRXQnpf7iwVSRonRKVVeWDh4rdcrqvP9Q2,0.010100000,0.775462620,,PAYMENT
2023-10-27 13:21:00,300209,3NLUQX1jiPtiVA6rT7FDEJXKLkdmJuXoeWL1B24mkM2o2SZ5WvMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,363730,CkpaCNCegfjtpP5nHDfQiJFNfnnE8mUaWDLF61kqY4Qm4y7qFbm4k,0.001000000,0.785562620,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,B62qptgHEozBXzEL34iFLgYx3HRaLu36yEAE8rvnQeswJq8Mz913iJc,2,CkpYsWi2kVkjDQmLCLrsP7mxRPbREQ6QC3WrAbMxYNgjTv6XL5mVt,0.200100000,112.907740808,,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,351553,CkpZPdqtrdcXrrwwTxXEzHQ2413EtcrEaviUtrmUtZb2xHaBXxjzR,0.001000000,0.866472147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,341012,CkpYYaLRQQ8i5K4KjLYtX5DZRmyyjso1ECLRpcnM7pySxE5bnVhyz,0.001000000,0.817421449,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,329198,CkpZXU2EYikeaYE2ediEoRJfjjU8ACfrh2HNMnN2d3Dp7t62dCFtv,0.001000000,0.753325138,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,317498,CkpZbyAFndyu1TyCqQWypMEiGPZexAn27Y6uPhTqwJ5KZCrQnEnDg,0.001000000,0.941555348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:57:00,278742,3NKZZsxdkSYTGzxhc4FSPYxRg9WTJLdoXKoeGz5ueUvhRMW9Qfwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,305937,CkpZSc5KK68pdjcLibMcgEx8QBUmGAsZxeBeYZoZiCgeou6GNNMoq,0.001000000,0.869581972,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,294509,CkpZc3CBRDDuTJztKcPMwEmpzL2uSg9jnH9YjmJiuNbtzZ8AW3FPY,0.001000000,0.809184636,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUD7P1Wk9gSRva2jvZNNTXPdCCuHxBeb3mYuFMGDorDz39q8R2p,283186,CkpZQFmhaZKuEaWdfd4KXaxMWMJcVTFGjs8rLDR3Vk6EYVt27yQsc,0.001000000,0.776346048,payout_from_AURO_Epoch_56,PAYMENT
