Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,211647,Ckpa47qL1jLdCSbBGqH5qnoJ1P8d7CohJNZyfH3mPBBhJAwwAvdop,0.002000000,0.014302997,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,209433,CkpaLNRcQquDfKyyPiUnCPFn3ZJjNxQnp72NMMjwRqoEohoroRGWT,0.002000000,0.014440126,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,207213,CkpZsy5F7WMRcm8EEmSLfPaEHWGNsZDj8eGqaSgypXN1aNioSiYNY,0.002000000,0.019255214,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,205503,CkpaA3R5ZPuYKc4rCUweqrbNTnq65cCzarBi2gortybmUZEjRXBLi,0.002000000,0.005184698,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,203799,CkpYkXWxbeKffKVYzYSYpkUSFKTohBQopZ67w5iSYtWVsW773HWLL,0.002000000,0.031120791,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,200369,CkpYgbnQKKaa2zrtKZdiEuNdcVJhz1xUWkQ8aWg2ta8r7aUhJBT7w,0.002000000,0.020920461,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,199000,CkpZDSfeymA5EfiD7GCa44toUbBLNENJjV5QGAE1KY9Ldn7CoC51V,0.002000000,0.014942326,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,197254,CkpZD2HNUM98sKGnHqHmTYKzSf8MiVc2awhyjigExMqL7CikQRHZL,0.002000000,0.014943670,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,195392,CkpaGSfqUoas9UPkHsHksNrgcJqLrW2pB7axRCpMDwHA3JuALDFxR,0.002000000,0.024906396,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,193798,CkpZ9brmQnRxNiyCofvzTkh1nPrhn4XZPtaDmibAxtaumpfHMpziX,0.002000000,0.024920249,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,190770,CkpYsxPGyNDXXRP4ubw1qTwSDMK6fxFFufH86qn9SeVyMZKvnGBtj,0.002000000,0.013904000,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,188549,CkpZfzgSi2nvRCjxHhxFkWmuSBy4RdQeztZtJWSrQNqocEYihu9Zt,0.002000000,0.027845344,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,186794,CkpZsPM25uhYPNwpGZLePBiqNLaSpxc63pKdDzkSheGxvX9ZHrQ3X,0.002000000,0.013922764,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,185083,CkpYWq91Jx2TvkSZcXAgYzX3VzUmZQLhUhQgkfA2d5M9q79f46mdJ,0.002000000,0.011546636,payout,PAYMENT
2024-03-01 07:57:00,334183,3NKmeoC6NWV9t4mHPqQzwwub2jwJekKJt73vTzLio31ZYG9FGvUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,183346,CkpZayVtWbKBFo8q2nMUzr5KGCh76RnF6iw2Aub1tcnP6oZDZYCfc,0.002000000,0.011540921,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,174566,CkpYrke5EEFMUEckgFeVMMntMwECvpnoeg7yqePDozqxZUcsx5Lpz,0.002000000,0.807221351,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,172905,CkpZWy2JDc3nEyekXiiRfoNPwx19NMnzbPjhFotJdACJDNwPU3j2e,0.002000000,1.210483811,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,171540,CkpZW2JVDyFpdYhyRQymGx5WHVmFfbuMnLd87YpaaVRR7TwKcdCar,0.002000000,2.219257089,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,169899,CkpZZTGGEaXMjThUmLwAeKan8CkUAjq1ZQzvfEomYoSNruhydkPjT,0.002000000,0.486184956,payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,168405,CkpZZ1D2v5zQf3u8Zqa9TJ7gVxHqQszcvsScyJKaHq59YZibPYThG,0.002000000,0.972277903,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,166818,CkpZV1RjdqBoWBuHQWRHckNTLFGjHch8ahyBWQQJwpGT3MG2Hnvkt,0.002000000,0.729099802,payout,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,B62qqReqHUDLV9exjAeENvRq3tLv7NzGfvD7JHQjrzUeaeSnwLW6Zun,4,CkpYvsHW8mWmdQ9aUrNZAtMCpEf4tJcHbw7Vek7WhwSbgpypUYtze,0.010100000,640.184092468,,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,165105,CkpZPdGyyeruyvGk34kW4JdfQ978w9KSLzUDk3RfdNESxFMsdifVD,0.002000000,1.458723368,payout,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,163663,CkpYouaDUb1P9F6NjiDecWsk72FeSSBb4ed6WQdRgmY8uSkdE9DAH,0.002000000,0.973362854,payout,PAYMENT
2024-01-11 20:15:00,321019,3NL4c6t4DxMVLvAXwqtmTG9P5CFeWL3xLxhuT456hyDpveCQx7W8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,162212,CkpYri8xZJBuxLtuwbRpS4RoMk9Za1yQnZWApJjNNr7f8NjBnYTZt,0.002000000,0.730865737,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,160980,CkpZ9vkYo7pywkE8HRCdqqGvChmcVKKRNbtkHjTdRHEmfzhiGgf8U,0.002000000,0.729781549,payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,159477,CkpZ9qzuqrYbHFwQ6wRRhS5nzCAbZt37N9Tc6xy5hfTXQAN6coJWw,0.002000000,2.377384892,payout,PAYMENT
2023-12-29 07:03:00,317497,3NL6a9TAf6aHfnkbQmbAHHQYXiaAiYuRhgCzB296nxEny3WMrs9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,157556,CkpYiHutx3SvaM6UW5kexxh3DQ2EoguDwzxbAXqqJA9H7s7jARD14,0.002000000,2.615110632,payout,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,155877,CkpZtuN7GtQFjhaLfGeXVmusGUg8PPEddQDK4ZmkSDPQAvpM6YoFj,0.002000000,1.182524719,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,153743,CkpaGbAZp8mv68Q5t1XP1t3Qm4UcBfz2JfAbXA74ogRAUTAvvTmUg,0.002000000,4.965161493,payout,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,151703,CkpZDsgjd1GnKmryBs5fhKb5gJRS3yVTGGvpm6DCtRc22NJ184hq6,0.002000000,5.503997321,payout,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,149761,CkpZVxvMzeiJ7nztswEdoT6j81x6uFxnKt3BMHfHfTe2St3ZwLWeN,0.001000000,4.097688952,payout,PAYMENT
2023-11-14 12:57:00,305347,3NL3TKfFsneWXTY7bPLNYxTEgVGw3P1HhvSRpfwgvKGU6enj7VpC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,148191,CkpZhwVpQLpV2Hp32A6xR2xXgWdSid8FNQ5GmjtkNowdRGqE2h3fP,0.002000000,0.230584202,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,146502,CkpaHVAnEe146FJP9FCYy8c6Vcco4qARuwDahEsfRNbrYVYTNJHYX,0.001000000,4.152838747,payout,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,144706,CkpZx415XPkyQut3SVQNncdbCcxz5xFVPmJR2io83j7TJy2fdBJFS,0.001000000,0.230867081,payout,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,143759,CkpZ7BQXmtthpKjr5Rjs5xcTE2MYWV8CAXBFz4tvGjYTkDnpeYbZm,0.001000000,0.230623629,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,142884,CkpaFHrxL7nyJ9weqfu1WidAupw2xEX74XJbKxnfxAmxCyDHq3QUp,0.002000000,0.899406062,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,141264,CkpYvajU1TDDzYV8CsZbN2srnwZK5p735dDz1zP5DHiMknSY4mSWW,0.002000000,0.906512769,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,139642,CkpZDnjGnEYnr1pX6CsAYyx2hraHVC67hujbrrzCtpWXad9LmbSgC,0.002000000,0.905725904,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,138020,Ckpa27D5SMbKJuFn1dK3S6VZTCbFwjDzo9PYZLC6LgcqNGrWnbHeS,0.002000000,0.930062800,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,136383,CkpZE9qJSywYsrB4SSTTioGdGZWRCV2SAdzn8jGN459grJBJBDBuw,0.002000000,0.902630892,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,134743,CkpYo38fP8EvoCcWojZh2TnsgU4huVjFiKcoEewE7J2hGGT7VYAEe,0.002000000,0.926822608,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,133090,CkpZxpsoj3DxNjet6qdsSpGoBerwo5cYyKKwhrgZfTw16Zw6Cve1D,0.002000000,0.926822608,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,130255,CkpZNJe7t3uccZUSPPQnhwo6yDCX19TKqk6wypwJbGqRZJ8swY7ti,0.002000000,1.065573428,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,128581,CkpZqWcLT6kFDifmqL6kAyJ29TWeTQCq7BpBKT9ULivecHTQWL7kg,0.002000000,0.947107897,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPMe81o4pLQA1KUSPXo2yyZfixBV9hbsxM31wSBS8UBEVQn3stS,123741,CkpYQ54tg2hUwu3u2X7reTCgsCU7zXG7DAXncbHM9ySRwL5KiAEPE,0.002000000,1.496138227,,PAYMENT
