Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,551101,CkpaFH4RmR1bermnuQq8NmYHefoRvWLwPHzZYvZku9uJH8grk3Fw5,0.005000000,0.212013157,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,546424,CkpaCAS2hCDubSu8nWpM19QEor9TyprcSs95GuMbyeuvZ7AQEqH4o,0.005000000,0.281864280,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,542084,CkpZXAs8tKXDdaKXAtbkeDcqZD6oqqfZMGTtGushizWcAoYVjVUJV,0.005000000,0.202245407,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,537399,CkpZFyd9MEdx84te8MyqK9iSpBFVQeBtQJ6BgMsfHykPCTYWb62p3,0.005000000,0.246250923,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,533118,CkpYYGtojpQoaQE4SmW8VBVvXqPErJa3bAmPGvs4ZsohsJDfkbfkJ,0.005000000,0.190829606,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,528388,CkpaAZiK1vBbTeWT6WUmyUohR1W7ot9uLgCU5bmfgG9U8nowyFZ7C,0.005000000,0.284387999,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,524042,CkpYw7ALa9Sa42VUcS1mFyVuJKQehi9inimdsxqNVVpwMa6xJjEjV,0.005000000,0.205629236,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,519339,CkpZEbCQRArvcqr4YGzVm3V4mRwgtfXu26MHYdVHA21xx71QckiGn,0.005000000,0.295197844,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,514941,CkpZtXwJvzJ1F3W3U6VyWEtCi4W3AFZ2uSafgg7sNq3qLjfHCxa19,0.005000000,0.215076987,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,510245,CkpYrEPyLMVc9BA8eHoGau2BrzKZWch3WNNTb3c24YVYFFB2yNrRh,0.005000000,0.296903482,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,505812,CkpZ4kiLNdfg7ES4iThP8bRPozu2Baa9AWY3DH8m9MMnU54cX9BxG,0.005000000,0.244766835,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,501169,CkpYuorPiS7zXsjsgcyRMntCasBNXHFo6MMn58KTBDPcVKLJUTKyC,0.005000000,0.246088080,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,496769,CkpYenQy4Tsc1gHjpeBQhwYsxa5wogAjgLB4PDH52bLHgqQzsa99m,0.005000000,0.236852567,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,492074,CkpZC9J9dRQ5fQJ5UsvnywJYz5qey81yPYLVRdZ9nzfoFx8kuV11y,0.005000000,0.297079614,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,487949,CkpYatWF79kB3X1UVeUh8QQix6TuCdC3uG54zwoQhkh2PQrfNWvYb,0.005000000,0.179369779,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,483356,CkpYfr65Gtf5EVGPWYY87DXRvmeiTpKvtzYjL3fm4dBmfQQ2ZXmuV,0.005000000,0.265848988,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,478965,CkpYUuWBN9AQykBEZnFCJvU971WTA2TavToWerSruiQht7MisFv5Q,0.005000000,0.236515958,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,474536,CkpYZEnF38ZzQcc5LiyfbzLkcbhzeh26akCH9d7gqB5FwyhmRwMhN,0.005000000,0.269069697,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,470275,CkpZ9guYXawGR2EosgXhJyyEZ2Fr6tJxedACqU7mZcRyZe1oX6NQG,0.005000000,0.233783401,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUBdSnfewWUYKrvq6uwkgrUixJyfGcq7oATxRAZBPq9EHgjn8HE,465794,CkpaDF3hdZjP5gjgnzejRfrZQRUQQds9ygG2DwxywCz76mLLtwKK6,0.005000000,0.296701922,MinaExplorer Payout 311 #336448,PAYMENT
