Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qryctc7Uq5cq3S3HQfLM98tPzBVU52eF2PpxEYyEoHxDtoBGSs3Y,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,25,CkpZpZdvxJEXkBLk3wJxrBtazCWHLf7cGnW9icr24ytXMpFa6xXhX,0.100000000,6250.000000000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,18,CkpZJ9Z9vSWzBgdt7SyU1VHACpj7NcERtM6uAnEHzuCZYLJLdzBsR,0.100000000,6250.000000000,,PAYMENT
2024-03-10 18:54:00,336489,3NKKyQXzSzdRuTQtmTb5qYtv78tL9LLaZXSSU7Y4DksnsshuqsMt,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,7,CkpZwk3NuGB8FY3j62aCE3kLoU1JwUqqRhHxGK467FNK1mynLCKFU,0.010100000,93000.000000000,,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,6,CkpYZHYG9Qw5ZQmxBJFAGJ3ZrKAFya5i7fv3UcFpLF9R3w3HbTHVd,0.010100000,740.000000000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,25,CkpZn8Qzko7hZtjWwYcQuSYdhSP8rqzQmwrLpWmU9rkyRU2bSKtre,0.100000000,6250.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,20,CkpZQLAMXv7b2J741T64ndcGjnqg1kWx8z4Gr5AhzWYknFs6VMgCP,0.100000000,6250.000000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qoGveNQGfVkAjvZyjAdQTddvdKVFuS49dndZMzBZLG84jYuLBV7s,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,29,CkpZzg7eynC8FZy41gdziFewUu7zciwRAUhpt3TEsQrX3rC7v5wQT,0.100000000,6250.000000000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,24,Ckpa12nxKbB1Nr55JNpiguxYqC6nwZ8mGGCMhw6B2CVEznZu4txhC,0.100000000,6250.000000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,24,Ckpa4KCPb9nLG13CLcWYH1oRCDvNTTn9HnHPwzmMDZZrmvDz8CJwa,0.100000000,6250.000000000,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,19,CkpZXQm1P4Gz6kV6GX6ZPM1FJkH5ZdgZZsRGnY9F6KD8SNXbS63Kc,0.020000000,6250.000000000,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,19,CkpYyML6nk9sRo4q9HCyhpoqvsFzvZDN8ARHVAfiEDMoEHiSaXaks,0.020000000,6250.000000000,,PAYMENT
2023-08-03 21:45:00,275356,3NKXViiw1gLu51UWUZeprK3vUBAvh1AZPDrfNzXh2bwGzDawXWvj,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,17,CkpZq2HV1ZWtWHXQvwJE4hcmdydSZavcwKNU7FBCu4WV6mFtsbL4N,0.020000000,6250.000000000,,PAYMENT
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,19,CkpaDh3PTVeNsp9AKPaouXLQHyCTDpB2jexLqUFg5c9C83NnjPstQ,0.020000000,6250.000000000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,17,CkpZGAjM788fsjFHPS6cLHg22x6R9P9wtC9kHB7JfSJuyuKpmceGh,0.020000000,6250.000000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,18,CkpZfmPjkUmGBk8DCSq23DTw5n3MSopiCKKLHjUziubES5tXkV1EN,0.020000000,6250.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,12,CkpYZvCbn6ndtPPjxViPcihW8Xr2kVUmXPxDpS29Db34YL7xzYzvN,0.020000000,6250.000000000,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,13,Ckpa8i62iB57p6r4EotyvDmYhYtAPr9zBeT4tEVMWe4SqCbbusFoo,0.020000000,6250.000000000,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,13,CkpZ2jcYTMUgAkhkkUdTEsbD1upGMG5kJden3h9EX8vEm4YXdiZjJ,0.020000000,6250.000000000,,PAYMENT
2023-01-06 01:39:00,213616,3NKHuncZTbAJiAeuYrYoKfxazSozHA7CcLhUrgjBk3okfMgCcssS,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,14,CkpaJVwSTvj3krrgY1ZFgae8ifwHWi62QHy7uLx2ck83aJUoMn8eT,0.020000000,6250.000000000,,PAYMENT
2022-12-16 12:57:00,207437,3NLa8Pbjj7TF8bdAovzgU9C1xSaQeB2MECoS5hUYG8aqTimj4bNG,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,5,CkpYz3TA9z6WmT6fhCH2Xke8LGiaHiBhNpbYGdJ6qeN7m8rEHsmWH,0.010100000,29999.979800000,,PAYMENT
2022-12-16 02:00:00,207298,3NLgd6eBQ6bsZWkM8soKND8bdakvfqDrXJBqLTE3vfKb3FT6pjcP,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,4,CkpZNd82CvqvSUNgG2AeVPKv6RN6kQzd6HaFUs2uxb6BU6EFnezW8,0.010100000,8750.000035871,,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,10,CkpYWP18BLN3gKHJXPfv7TtAvqucgPP2uJjgGArg1Rw4T5SHwYfHD,0.020000000,6250.000000000,,PAYMENT
2022-11-08 03:06:00,195564,3NLkmjZ33GaMahiZ17PYDxWrxWzTgKZRPZeiqooHgmHCMDUxA8AD,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,10,CkpYvw6z2xGF5fKmqZCRWzToA6XCSeCcFTERqpZbRC4dU418JvdsU,0.020000000,6250.000000000,,PAYMENT
2022-10-10 23:36:00,186553,3NLMam2nQjBGhDnbEuQauZ6XLyH326QfxHU4jD3udNaGcLccwBmY,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,14,CkpZTM7hoTk9UXcqS8sXEtRng6z85KnSfhdzUrhK3wbwXTk8Pwq9z,0.020000000,6250.000000000,,PAYMENT
2022-10-03 00:00:00,183950,3NLvEd9VT6QZ9th6RGHtAKFm8yx9HdM6KgfmfyH1nnzVpJxzemJn,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,3,CkpYyZBTKRryPDZ2Ak3NEk7TxxuNFPPk2L9CHjgbcvixwNhGqZWM3,0.010100000,65999.979999999,,PAYMENT
