Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,590195,5Juqe6Zhg7wbqvQLjD7bkM6kGJ88StBexi6rrx3MzC8PE9y9XB7J,0.001000000,0.191188580,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,571373,CkpZbRjmycH1ARmU3WUCMgaqG2aArkGbMXnWuHtbqzP2kdx5cHEyu,0.001000000,0.188542792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,552977,CkpYrvkVMu1mmegX8jx8t5kABLwypZeGgqw8krre5D4UNDoPBTtvy,0.001000000,0.194850322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,535730,CkpYjjGHDX9qtAKbhioa3RUHhUrcMvnaQPRb5sysBW1uZo2hVgiqb,0.001000000,0.187457336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,518667,CkpZKN2hVNx1BMz6RRXrFkkmyYPXWu3fAZCtqgpaUjPnWayokKkJE,0.001000000,0.175654890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,501472,CkpYeRn8McPbRzuhBq2YZwbKkZKu4L5D43rK1UV4WYmy5rSsj7S3z,0.001000000,0.204840762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,484525,CkpZMSKNQTFzp62a9JKVt4w6SXBANu57jXamsoU6hQcinnjdnySZi,0.001000000,0.208220877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:00:00,332986,3NLqDCdft3rS3U11wxWZUJUPf6p7uz47RhVBKrCW97wH1uoRVi6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,468880,CkpZ4f62Kydm6z3fV166ub2ZVd2JRx46gs6XqejFCRKusrn5wfo6p,0.001000000,0.188162883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,453731,CkpYzkrd3HvwgoK1GyG3Lvr6Q56NSZum6v3aS4mENWLBGTZnAU6nn,0.001000000,0.173234347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,440247,CkpZFDs5wo8hFEqWaj8ys3WEzf5hH7n7iiMvmQSPmtPD5kcb5eMpD,0.001000000,0.194237616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,427271,CkpYj9dAQvoce1J6X7jgUPenJD7KmbihSdxA2sjoCQ9NAahxRMuwN,0.001000000,0.194452890,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPpqZZL9vB9so2UcL2Laz4cGZHAe1JnvvtcZN89DyekY7aBrBAp,414419,CkpZiYyt38MAWyUzvL7LVwU2vxBjCizPkD1EfqNvKJa6UxdSg4dmz,0.001000000,0.213555216,payout_from_AURO_Epoch_67,PAYMENT
