Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-03 00:27:00,257122,3NKNwSDpTU6SkArysHD8SGE4z65JtxckjEPK9v5sm3AmcKbLPjGU,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa2XuuFj5LxZtpetrznBrRYobU2gVvJr5THWw5xa6P4CsFbMVwD,0.100000000,999.770278951,,PAYMENT
2023-06-02 23:21:00,257108,3NLBsJJzJoh4AtUe8svjQhvXjcLjrWd7dyUpyC4DypAHQpLtZ3m3,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,9,CkpaHLVd8FzSusm77a3uiXTs8sJpxtdKXXdYgBgKB4FRiK96r4uTy,0.010100000,999.870278951,,PAYMENT
2023-05-06 20:51:00,249227,3NLCNtjiJ9NgZoNSbcQm6GvuT2hVRs28KZTdidato74qYhwJfbmr,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ28KMa7nHCKC8nLKNxQ15fbcTkZcCYrsMYgn99YQxH8mypsZnT,0.100000000,1759.900000000,,PAYMENT
2023-05-06 20:36:00,249224,3NLP6rGvaFauedNBMwg3iosfGVVmH5ooQ1LtBRUbAdyLaUZupm3m,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,7,CkpZu3kuW6fSzssK3cY1VhWhqWu3vAhNPuu8oSiv94CFV1zTR3cmj,0.010100000,1760.000000000,,PAYMENT
2023-05-04 12:24:00,248532,3NKRdZtDNxYoCXMzVHT1Y7wgaMNvYgCH6U8uCJNRz2GqGhzBbXdN,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZy9Eoth8UvhmmxUU5uwtzSuNABqcZTULtWzvSh1QgrwaLESCTX,0.030000000,1699.970000000,,PAYMENT
2023-05-04 09:12:00,248493,3NKE4o7Yy6TbPyuoNkouxZ9qCoGMz77Cknf81e7rUNpH2rRKuWcg,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,6,CkpaCSvk4xoZUUyhgikvofaEY25k4Gm9Vp2Efd42hDNN8Fp4UVQjD,0.010100000,1700.000000000,,PAYMENT
2023-05-02 05:54:00,247875,3NLBM9HkkYGTKHsMuxkZJEUhE6frZwEVcr7GBZnWSYarTwqSj4pm,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZmpJ93w29C4bLE665pUhpES1bGrHCPBTZZcWrmUQT7iPN1RenM,0.050000000,6055.409651100,,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,5,CkpZZPPQVHK5ZDeMA2oqoqT6z6jQhNMogRYJ4VPbB1gYzTJaie543,0.010100000,6055.459651100,,PAYMENT
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZhLfgpVfZNwY2QCpofQhFQ6aYg1ZEkVXv9BGoyohKbFxnAA4v7,0.100000000,1223.831300000,,PAYMENT
2023-03-10 18:33:00,232579,3NLiXYysMk5Q5oXZq7orrLvfkhTMq3ASJwn96Lfbxe6QkEVdKNnR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,13321,CkpZcB9ZL6EuLcPHCjeE9qnfJPn2mLHMhC1A17Nh4Qmi9xRtrmaGA,0.002000000,1223.931300000,Paribu,PAYMENT
2023-01-21 07:30:00,218087,3NLDMDm4sZyZMjmggMkNV195CDtzmvgZhmiaN3i3qufnVdWdVhWF,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYbsNVzLUXaTnkrWbfLCPjWnW1BjFt2FttzQb4PH4Xfc3SpYNLL,0.030000000,919.747500000,,PAYMENT
2023-01-21 07:03:00,218082,3NLqgJyjR8zVxzCqZnfXzALNLHoJtLGAKaHvXDF1qmYNbTcJdhwT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,11933,CkpYZ3sL7QjZ5Dckpo2wzFt8d9LJnAupKc15WpRTvb5eBV1zc27ER,0.002000000,919.777500000,Paribu,PAYMENT
2023-01-04 05:00:00,213067,3NKiziK3fZiGzgsNvxT8ZJ2MUTbpwhgM4msMQTxMCki8pqNbBWG6,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKENCc4Xnfo7scRxinjafnWjrx3LCxaexVvhMVKWpTGaPw3VKr,0.020000000,599.980000000,,PAYMENT
2023-01-04 04:03:00,213056,3NLEgaWrcGnct9ti7WEhEoK5yCadYA2aVVrv4Yfsf2zveHq8VVdc,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,2,CkpYQnw5zaqWUSuh9TrEiRgJvKogGKKWeNLgV7Xp7HBuEkwsi5h1Z,0.010100000,600.000000000,,PAYMENT
2021-08-20 21:51:00,53257,3NLKZv5xdhGgeDmJvrBkQWUd9C7kjAinCikF64DTtZ7L3bwaELR3,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkaWgm7fybiBipoy5VwYkbo1SqnLaXfULLamNARZZBTtRLZ7Ri,0.100000000,174.003901176,,PAYMENT
2021-08-20 20:57:00,53241,3NLaH3PxhBWYqPzniAwiwQbhYsjmTcyK44a4fGSZ53iPN5oCPud8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,20119,CkpZJX7pWp15tPdhn8pdq3nuD6dgYEUdnGdWoXv4u9e37u3zsGCUr,0.020000000,175.103901176,,PAYMENT
