Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:42:00,364172,3NLUqhPn2kfXiNsTfCVEzME8qQ9NhLMgUJ1XeeT7BENPZiDTSbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,599397,5JuQYhBe5omHBbrtZUc8GsTZHHc78xVHjn7APi3xVNsHG3pnXadj,0.001000000,6.898692727,bitcat_payout_epoch0,PAYMENT
2024-06-05 21:24:00,359847,3NKeB16A7QxgFZsyLR5w23emSH2K935emUBiabyPfYrHFFTAG8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,580462,5Jv1nSGbCwfiqyqBLZT5kVdjk8QJApbtg55eBF8ieTw439iMXv3B,0.001000000,13.527962423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,561818,CkpZnJzyHPjnop2FL7TW7q7VVdy2LfuP1FhWFyHaQpqgzRcZgyGbE,0.001000000,13.340753124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,543459,CkpZBj9CfcB4ZfxAxKAnp7RtuqF1qe7APmwzw7UW1zRYwNZEupP84,0.001000000,13.787055651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,526216,CkpaL61SbvZ3v44nfqs6FcJbXW8rrcDoDpZ6pTCK7XcXVBZANkV7R,0.001000000,13.263948871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,508662,CkpZv6PKdW3ipr3Pe7bCyKeA1hJdHgtxeEFM2kx7ogDqwgj9u3Gf2,0.001000000,12.428841379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,491600,CkpYmK24tgrHiXv7oF3XgB6BJhSLWbeMxnVYpdK1F8GqQN3qzKLGx,0.001000000,14.493950438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,475785,CkpZu6Cp7jcLK3sP6PcjR9Q3gFz8jZKouALCwjFNyYXgT7tpGVN3s,0.001000000,14.733117439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,460423,CkpZUmpDEqiL1qEpdw5SwETRHu7UUbfK5datXNRR45sL39Mosjuwk,0.001000000,13.313870453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaY52uuFJDb2BipFVe1JMBewVpX6o3zQyb76cx4JPfApdtWhjaw,446624,CkpYwqsQAmMcSr5tz3x8XoptFXdkoRMvWjXJFjfmpbg9F4HdNNjsL,0.001000000,12.257569574,payout_from_AURO_Epoch_70,PAYMENT
