Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 06:45:00,243264,3NLw7658i35Y8SZ68oqDG77EqnyFgh4AbR6dHwJvrgUzZd1Q9BH3,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,4,CkpZZYbV7Sp8TJUFbPhThywZQsyt7qt4T53XEXF7gEA7AmjjGgegy,0.010100000,7.794581757,,PAYMENT
2023-04-16 05:30:00,243248,3NKkmF46EfgLpVE7M37dKg1f6EiuQM7cKBY4tq9PNcdj1mjAwgdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,59759,CkpZgKCcWicWVGvNMUyxw39rbavQAJeurBpmCNu64CZtkimATDFeL,0.001100000,7.804681757,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,3,CkpZ96LEjYGhfhMP3Uh19Q1AbF1jKV6WP881MTW9xiY3BxQ5xgss6,0.010100000,1.159409882,,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,58311,CkpaCvd2f9dmsbJFVpjXLavzu6jKxomKQAKoJ1SJpVLLGDtfe6w56,0.001000000,1.169509882,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,2,CkpYdjM7yFrhbwahjxYGaU6ZFZi37VnHRH4TtvjvPyZ3qQf7gT9BA,0.010100000,1001.293894780,,PAYMENT
2023-03-14 01:21:00,233582,3NLm8H9XNzY4AVA7ykFJqg87st13XnESGJpqAzH9gwJhD6i4Q5Ko,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,1,CkpZ8hxvLkvJQLwpNNS2ZhRF5xV8ge8wVHyP5E34TguxszoMdgD8g,0.010100000,2.000000000,,PAYMENT
2023-03-09 22:00:00,232321,3NKUzhKGQxULNfyMLPv4PLf7ikFih2AkoMDzAicEmZzwkBPAAm78,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,29418,CkpZ8gSjqVX3wFR9cvmVFVo23H2x6qcsseUvcpRbp3c2mcm3tnSHY,0.030000000,149.108495850,memo,PAYMENT
2023-03-09 10:03:00,232176,3NLHQvXQZi5SpN44FsDwyY37mf3wJTTft78Ki8Hod9LUtcJmj7QB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,29393,CkpZLerXNQn77pUrPzZ3NoMBKLZdwZuTTtkpFUdh2bPUAeDCvpfPz,0.030000000,422.905084190,memo,PAYMENT
2023-03-06 08:51:00,231253,3NKNLQAWzYAWCso6G3tM8TwQc5Ko9VGHVdSWW4fMAF2P9zZpxRHx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,29309,CkpZK3fMdHFPNNPv26DP8qtW6za25nUoGhRLevYwHtvXEYzZAMp6v,0.030000000,303.432116740,memo,PAYMENT
2023-02-21 06:48:00,227281,3NLpFStpzFo1ca68SG6LFmPA2asFjXduyK7y6rmQAPxiirrRLuyp,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYU1JXMofCHBHwXTfW8jmve4hztWx8A1ej42nt5czXJo3qXrC7i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-21 06:39:00,227279,3NK81naGnKHmLQh96pSpCY9ng4ihTYrrQ85hxwJ5ZCEiJVhmw4kP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,7905,CkpYQfXgc4DbezLTMC4au8Exf3akU7prgT6uuHB9QBPp6EpgmWoY9,0.050000000,128.878498000,,PAYMENT
