Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:30:00,357342,3NLWzKLJKK8YXeLURrpNVJVoq86nqadF7C4xJc976qocyWfsXJe6,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,8,CkpZAT6sRobSDm23DUtNWeQ5Voxcm1sLU42htsNWx3RA2itYy1QBV,0.001100000,1258.717357562,85ea2509536b7f0ab43546c93e757415,PAYMENT
2024-05-11 21:18:00,353207,3NKkuwDgu1Vgt8qpFZFvg4dvwvKiU1aAR2DGVvXbtzRn4c51zqTK,B62qn7UPWE7XyVdYsXzd9yPhshid2SPaCqQi3h9abrHqbB7n6e1NWU7,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,2,CkpYXutihmfxYXo9eter7a4JHQJRrdQ5eHCsRM2kjJzaXZsVFunrW,0.010100000,828.049923591,85ea2509536b7f0ab43546c93e757415,PAYMENT
2024-04-24 06:42:00,348381,3NL3ZZA9Pcbh3NmmZwFLBEcWqCixupkBXMvE6oYdzxMRt4FLkVCt,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,62,CkpYQBu7etUdFpAX6WQtawUooYDioi3kMNNtuX7ABs9Pp5k9XHW5k,0.020000000,1374.018147872,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-04-11 09:27:00,344864,3NL5P7178h2joJwb1xjkqUzjLR9GLgmn2Twt72n5T6nFKSqjP1Fx,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,57,CkpZTMHXMf2oMiTnaNw5S1CqXonkPkp1e4SnoYS5GJP8nkbMWPXDx,0.010000000,1372.394480424,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,B62qk91Pt4GQ89DEiQVpVuY3fRNC7cTYetdxzrXcq5QF3QMByin2yWZ,4,CkpYWnfGzyKpjwz9rzHmVwv4ME9o6kzbyBRLWHQA7oXhHbqPD15Je,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,51,CkpYzaCPs7rRbgwaJBFK4CHzNP9D5Z8y7C7CZUvCCoCwjEAQC6iUd,0.005000000,671.202418696,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,46,CkpZCbXxNnLnLUWA5KzJqDWUEfXyM7G9g3BgJy2rGDabvr9Hy1NrK,0.010000000,1173.138305871,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-02-26 18:27:00,333274,3NKNunJ8gFjyiPQKC9TCrk8AGKZYmExdQ9nPLsEUWrQSADcqMY6Q,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,40,CkpYmcV8oXuUBNMed9RSrNR346oBYzYpQMPpLKRntVM9nsLNxbfAP,0.020000000,1719.145354030,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-02-11 12:24:00,329273,3NLxq7uNXqCsyPWFGnS1ursRVjFtc7C7QYYFfMt58bXKeNosc6Qq,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,34,Ckpa5TFK1nXP87jzp344BJXfcJfJmZcX4ZLJMWnejKbET3HKvCkBL,0.020000000,1136.689462998,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,26,CkpYt34fpK5gVzCUqqmDWGkNboAcDvKd1B85Em54ETqwVGV8raZGf,0.001000000,903.558109356,2f22fe6d581cf8c7f3b705a7c64d2cb0,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZDinnJZEMXgC1TUoE3xFyVqGAmv4WN9ixdxRV5GaG96Nr1PVfn,0.100000000,12500.000000000,,PAYMENT
2024-01-13 14:06:00,321475,3NKF8P67jYB3YAcsLj2Fd4hbD2Pp75ZzMArBxD2ZTo3wS1TjfSqn,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,113,CkpZc6QdyhmXw3YgrGQrU3q9Ktm4Lt9oyfkjfMVgi9N9M5Tnp4RFJ,0.010000000,0.004836180,69962905327fabab416030cfc50bf139,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZqUa9NeQrdUyaWZ4tJoAAspax2YPRvycrCjVD3CuDHguK9TdSt,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qjTz5ARUSc3ryZUsmqm3SUMqEkw44x48fxgaHM8ymeTXJqKApbXY,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,1,CkpYdwwheqj66GheEgzLbsGhfU39HGPS2e8KPXL2M4ms6H6vJhJpU,0.100000000,0.000000000,,STAKE_DELEGATION
