Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 05:51:00,169137,3NLgE2v8bwTL8rRFuTuVCq1oyudQG69cAPrRXMJYLYb5yLdcHBVu,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYbP4wTGFWw1HSwfn3JLynEUHXtCQfjgmy1AdjXgetgyz3btmo5,0.001000000,999.999000000,,PAYMENT
2022-08-18 04:51:00,169124,3NLtQ4cP6FPpXtcp5t7XHyb8DLKVyurTaB2BzMGP2aXdd9gxdUcj,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,11,CkpZqVsE5mu4wkHfPcSQe1XLUGTnVbQX89b1RAhygeHvgt96Wxihs,0.010100000,1000.000000000,,PAYMENT
2022-07-31 07:27:00,163300,3NLoXWwjN9ZDx2kanTtKyAYsNm7oyfTyxZan6XzCWYeVXbdpQABF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZovyDowcQi5xuxQzcpUuZPJTtQPDja13EAuR8bWYTb54m3399J,0.010000000,499.990000000,,PAYMENT
2022-07-31 06:30:00,163285,3NKiVG6me4D3AtiBnCjij2sqHaBZFwCio6v4WCjPL8GXNz68gdSG,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,10,CkpZBTg9yKgtEPx8UUoRxVDKAgufXqZiy1yi39MxQKMGugZcVsAx8,0.010100000,500.000000000,,PAYMENT
2022-07-25 00:27:00,161217,3NLsdj6kzG2rkgXRoyTLHp8s3LTU5gXmv9q6uZTUHnFqtadiLHhr,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZmD45V76PkkjGUBqSWzuZr3Wo8UUcowrrmRCHJJnEh6bcKfKg9,0.030000000,504.970000000,,PAYMENT
2022-07-24 23:21:00,161202,3NKqmdoU4LB1rQNHPPZJgppeD22vsYtuVcWacVJRQmTYbCMVdQM1,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,9,CkpaCtmLP3F2nPNbJ61gzRE9g2PY5dk742xqMANpc3xwnQ4dNMwuN,0.010100000,505.000000000,,PAYMENT
2022-07-20 16:03:00,159774,3NLCQW4HuxNZGL4hV4nwtZMMY8L2CudrcydPHomKs7mfvPgecCfe,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZswNnp7AhhAAgMGg6LxC6T4HFNGRzL2JYG5RvqxotRbxwzgzzK,0.050000000,126.950000000,,PAYMENT
2022-07-20 15:39:00,159769,3NLDJdsNwmogvij8svHLnzyc8a8wKtp6TmFS9pfT2mYn5DqauRuU,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,8,CkpZYQAR7xoNW8xNYHJ3Cc1hxC8rE6yjj4TdhQZNoTGEikU1d8TPh,0.010100000,127.000000000,,PAYMENT
2022-07-04 16:27:00,154507,3NKbK8797BvTiBWg7sehYKVgcL8T1tBswgSZCTrfCW94ShbV7Dax,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ2qEwir5qWv4cNdqiBAkHNcCymLW5cvd4U4mbnukVgbTwDw3Fm,0.019500000,1999.980500000,,PAYMENT
2022-07-02 06:24:00,153721,3NKGxjhvYRKtDjMj9AEeRPqUNvkpQnvyw4KiPwtLTJ4Yqutzi4Am,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,7,CkpYexrRD9XaSMdsq4crQbisncbUvpmFY95bqiyi6Xq7VVaxxgZrj,0.010100000,2000.000000000,,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZRoNdXGi5Disxe2ZmiyNFihijn8RB19VHoCPGhFYzzx6UQV2T7,0.050000000,499.950000000,,PAYMENT
2022-06-26 14:18:00,151847,3NLwWJMoBaxHRBKqEUarNWmsVA6CYkjRqiNy4ZzqiCfynvwtfiDA,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,6,CkpYkDamBnPqELhxUipvt7HQDKJLT4W7x1a9179kvL2cnND2RxEFd,0.010100000,500.000000000,,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qpa5fFfiGW5xWnTx3WuWFR6mTzBnTHX8NCRHu8UnpL9mcCrUdwJg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEyrnGq3cSbERcLWPusfQZ3QWevQ6qxxTwduyhizX8SRqYSHrr,0.050000000,499.950000000,,PAYMENT
