Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-28 15:27:00,132536,3NLY6i3eKxT6HDMHQnNu4PfCYuuwwyQJz8QNrk9EL3dCN3EWFGrZ,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdrRustCr7fSyw3X7kL73hxqrZ7j331o2VVhfSZW584FKE1ZXw,0.050000000,499.950000000,,PAYMENT
2022-04-28 14:57:00,132528,3NKtz9fKBe8qDUDWC9RpVKzbwsyjqr7b9dWw1TgvTkw7XhsZpuFf,B62qo67jGAJCAg3fCchJriEaJPWNUxy1kZXm8GiNkFbsz9f6psNVBqA,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,7,CkpZRwxNfRrcNXTo55Bu4tNjuzRq5o6Dmw3WC873CNh1dhvP7hYPL,0.010100000,500.000000000,,PAYMENT
2022-04-26 14:33:00,131862,3NKhKp7jseEkkvyMqUwt4zy6wax6Y5ztBm7U4gsip4NKLPZb2MCh,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjH2o7KeVodq1YFZLBHzGwEDuCCVq3WcgEUmeywLrhuo8Wyui9,0.020000000,11.480000000,,PAYMENT
2022-04-26 07:06:00,131756,3NL7j95PRAhpGtxbkVho6bWR7qDVLJzHowficW6i1WPJLAhJVeUs,B62qo67jGAJCAg3fCchJriEaJPWNUxy1kZXm8GiNkFbsz9f6psNVBqA,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,6,CkpZy913EwADJoHDVmWf4Cu1fggx62mB3f6D1a3g7pprJivMXGJE2,0.010100000,11.500000000,,PAYMENT
2022-04-09 13:30:00,126277,3NKQH3QSKnVA5vUvr3RQwqfLAghLucDkFVuoKfbugnVhCd1kRqhV,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZY9YJSoiYBzS2azMD2mk3vfqxNd52EkW3uLKVeAnCHZiiwAe8z,0.010000000,21.490000000,,PAYMENT
2022-04-08 23:27:00,126077,3NK8Y8yck2ezy94paxYi3owQtSJKC4kDf61vgDXXdND82FincMg4,B62qo67jGAJCAg3fCchJriEaJPWNUxy1kZXm8GiNkFbsz9f6psNVBqA,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,4,CkpZcriQegM2XUuGgrJFY3JmjyQgJY5xsVGHcCgH96aenxCFN2yGR,0.010100000,21.500000000,,PAYMENT
2022-04-06 09:00:00,125223,3NKQDe6VuZbSbxvRDmZGtaG4rzDDYaV68DsnbtLtLncetNk7T16m,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYy2RGD1g1VkdUquzCcbtsz7DSh8ZsnWKYTz3WCurBSt7pkiw26,0.050000000,17.950000000,,PAYMENT
2022-03-18 06:36:00,118914,3NLN8QzbPo9TyKeQmakEwfq7uHL7JKM2jkdiWWjv3AXxbbXR7yGZ,B62qo67jGAJCAg3fCchJriEaJPWNUxy1kZXm8GiNkFbsz9f6psNVBqA,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,3,Ckpa8mnxBJdmmtLdqrAg1sCYrWZGNvPXwdz2b48zYKXSXgAT5PE71,0.010100000,18.000000000,,PAYMENT
2022-02-23 15:30:00,111800,3NLM1kCZZUhiLqBXMGQndZJru143Hjx2F9p5YRscz4ecXhujTKR9,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFn3QfR4igQNbGEBL7UwiwKnfbhdPGSC9MUH3QHJCE3XP2XoJC,0.010000000,313.790000000,,PAYMENT
2022-02-23 15:06:00,111796,3NK7XCzhcEiDqeDgMwawQjQgXZqooeceFbwao8WaUWPpbpnJZCFm,B62qo67jGAJCAg3fCchJriEaJPWNUxy1kZXm8GiNkFbsz9f6psNVBqA,B62qit5KZ7CRJWXcDPz4sidMz4krq5f4ZqXZTF7iNbUQWT5LKrzNGkD,2,Ckpa4Kh7UoXWqqehAph9TJKy49Mtgiavb37wNsa1GPSv77YvN7jrU,0.010100000,314.800000000,,PAYMENT
