Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:18:00,338481,3NLU7PFwB1qQNpvTFY2dXhgEmNZmrV7EMu9K1WNUsuEceLXpKUAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,67876,CkpYsmyPzNPioEEQyb31tKoGz2B7xtzY9RsHhAre7Rpi9MqhHPH4U,0.015000000,0.003079315,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,67493,CkpZ1FVGtUR6BESuinrpWfvbWqFvGB1Se8Ug1kUTGaGMJVVCoHmgw,0.015000000,0.023103802,FPayment,PAYMENT
2024-03-04 16:18:00,335078,3NL26WNrZGzgPGJeFkiAY6rLRsMip816eur8KmzgJ5Avoec9ctwk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,66266,CkpZ1arNXhJxNbmCSkKsZpXnabzNh6Gp3PWa1UGBHf3osSwCqucYZ,0.015000000,0.010052139,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,65566,CkpZkDW9QqCNBJcMzBWsL3PBJAf7RmxuA6EPRYkR9ai7hfJHUTvxr,0.015000000,0.028372580,FPayment,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,64926,CkpZZovRWvHNPBZFsWJMCX3odZ4PXjzmW5HUNazp9CYQY86xz6s5C,0.015000000,0.010032536,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,64078,CkpZEr64LcS9KF68fDKY6qFweWVvKhpxTeuMo2s56mQxBRoJN2TEd,0.015000000,0.036957225,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,63686,CkpaBsa3KYEKKcFf5LQBXLKPGoBTVQX4Dh7jqCc8YDmtAq67h1C8L,0.015000000,0.004733255,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,63089,CkpaBA2ogVvc7chmYr9Gajrk5uqwdEAjKsokN6tsPPjYq38FdumrS,0.015000000,0.012341338,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,62273,CkpZXMqqJmy6CM8rJK4bMpywGPr9xiuUjTkGt7AF1vshCjawRfVWy,0.015000000,0.009517615,FPayment,PAYMENT
2024-01-02 23:00:00,318781,3NL8oDst9mkjykCqJiAJpjiUTQM68T6nWziBCh4tSrB8kkxtBkhU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobcbhGp3jfverSMns3a41xLT2ymy5MycjGSMjjFP13qEMT55Mp6,61773,CkpYbjtTyjyBKE8WDx3fFrPLFgFC7zMKKnjJhSzVNnWXmHcncFPuz,0.015000000,0.037311706,FPayment,PAYMENT
