Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvQJFB41XyJAzxz7uZAq4BfeV7TK9PEtX1TNajJwexHaqq76RPe,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZhdX1v4YyJgeNeAvKcgKxz8EJF4BM3vFBG1jGM3361KkPGge44,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,4,CkpaDhHkKww2fMNJytqSAtiMDqrbZhsfFXRzTiu5ht1hjx2yJcsyR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYWzwjMMW7j21h6FGT2iLiA8xxHeEgmAJqn8p9QGuS5gSYVtxoy,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZo9CCH96PCQen84Bi1MNq82CMzKsnoQx2ASsPsBRb4YWB7REpv,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpYYTbomSuFov36WnbFs87LGtFAA87FyNHk4XNELoXmfxg48N3QB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,120,CkpYYMS4fj4PfMk9CgknLPVDU9YXx92VFFq8rVeSfqRQZH9dSxVEX,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,22,CkpZGy5F9HxT88RHTmckYfrEoD2NKcpCk7nnr9WZE3cJjby4dAVz5,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qidCRqG5jggjc6pFbAWYK9kw6AXwCgQ74WVyZ1zmsZeUmYDaYK88,0,CkpYuyDK71xrMY7MSUAs1yzquEnyoj8gbWqYyN7ETiFN65ushJP6L,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,20,Ckpa7MXQuZodscnb73iAA2AGHpwYqQ7S3SZt7fUUncjrZqwvmabww,0.300000000,2.000000000,,PAYMENT
