Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,128495,CkpYdLu8TR2KJ8wPeZ4K877QK8fr2DeWZfwi5YjrJ1L3p5LCD32DT,0.001000000,6.100064379,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,124744,CkpYepfvkMtxhnKzSmTLJA8ipZSvE6q7WGQHuARRZhWbC51LatXYd,0.001000000,7.957646034,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,121041,CkpZySw43LxSSepgboymqNf7dm8q9qRnm97Dq48X2ksEMqLCjsv61,0.001000000,7.260038903,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,117395,CkpZb5svz55SPF3B6nFgHHKsmCxtCdBb2wP4qcaLh12s7ADakMhSA,0.001000000,5.733047186,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,113691,CkpaA1A1EqR3vMM1yge7ireV2ipbtHy7utYervx6rmxwHxryLUXbu,0.001000000,6.058556661,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,34,CkpZcsnbar5tj5DzvuF4aGbKsAW6W6AwhwHP3vMURnWBJ1UzGMvR1,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,110149,CkpZT7gwYXXVKYeFG4rcBUPyFbSck8o8rUXd4kZgXAneF6tJgGmJF,0.001000000,6.577645471,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,33,CkpYbaPxNhQMKAhPPM3jKsJNTQMEHZuspEbBABxbaiSrnTyNqe9Ue,0.010100000,12.000000000,,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,106325,CkpYh65XnAnMKoYuaS3HEEPqHfzHxPTtSfHFmBHiTVZURb85xxPy2,0.001000000,11.204117228,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,32,CkpZi9HMkZhSK1utZKnCb5J48TGtpJfwwJxfbcgBP7YYBzzZnA3Nk,0.010100000,10.000000000,,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,103724,CkpZK4izXbLfe8Jq4hNogHfNPVMdvHgSJ6xWaGZkpPVeD7n8rvaWj,0.001000000,9.978736386,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,31,Ckpa6gwQkC1s3QmYhQE8MBWUvP3LCGZyZoYpZXizXHb4wgLTrnpLD,0.010100000,579.000000000,,PAYMENT
