Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 00:30:00,354353,3NLijUGfbTHWnWf6aqhSLWK1R2jpwUC3aQC7BG3mHCa2Tr13h4ot,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,59208,CkpYegYNmrUu2EF8ZaxXQm8qcpSgWksHxfudWYzqaKwa7AzhbuBH9,0.030500000,2499.100000000,,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,548097,CkpZBx5fScg8mkEJcdxgJ4Hu7szhQaiabZSLyCBUhatmTmvS3XaaL,0.005000000,17.065386878,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 23:09:00,354054,3NKzAXRrDrVJPkAxr2ndU2PFFuTCLFCeyJ5eU4vJexdboc5mkrKi,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qnsR9EgRKugSXSPvBejMxi7CvE7ViQASeXSfcDyhahxwG1MpxitG,12,CkpZafXEsm4HfkeeEYmXkJhP9pNh8wEgY1ncXumaPS4AkHVG4AtLx,0.010100000,2740.000000000,,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,543420,CkpYQXX6WkcL13nHvvrJDQVW7hmhQ6m6ugVDyL2DYPn1DMxRKpV4t,0.005000000,22.687851555,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,539080,CkpZJuxrjUUQPfXxXY4p527QmemurPNjrwZbwxn8hi4gpf6e4sPEu,0.005000000,16.279160487,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:45:00,351496,3NLAFjEKW2a5jRv1dcsmxQv22SbMziJZjvvQKALkKP6owTbARbGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,534412,CkpZqUSj9YK9fSmzupDuM9hcLjX2cKiykDRXB3ZYAX5zf7PniJzKG,0.005000000,19.811919421,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,530131,CkpZ1WxuAfw541LQ6txPyWrbgsUDCSrc6LsuoF6EZUT1nqRgstJv1,0.005000000,15.353042195,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,525401,CkpYUgwTB95shjVYvgu2VqvNSCWxe4g7hRZPKQuB26odxrF4hsfho,0.005000000,22.880207045,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,521054,CkpZf7qZyVrYcqcb5D4zMTfhLMLuKbQk78ATxa3uYv6UeNznackGU,0.005000000,16.543734436,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,516314,Ckpa5YJoh96uCXyyqjTkoN4ViT2SZgmXL4TifZjZoWmJwKfhztSkM,0.005000000,24.928524352,MinaExplorer Payout 323 #347611,PAYMENT
