Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,556065,Ckpa8besgm7Ah2x467hFcc62Rr6R6qkzhT3Rq7azz21YJVh3LBNWs,0.001000000,0.022077637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,538704,CkpZeZjRfrnv1BPR8tuBUmzNi3ArYm8AvpQLVAqKBFTzvvPJT9NM9,0.001000000,0.021239978,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,521558,CkpZsuudd2qr9QrxEKqGRhrLNcEGpg1EJvnLcd6khSK4pRm66ZB91,0.001000000,0.019902693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,504111,CkpYSKx6VkZW8N86pVtt6CUPrRJdhrAbGDdMaZ7smLADkvNrmn84f,0.001000000,0.023209628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,487117,CkpZdYh6YgabmhWQY3vpf7QfCzFFFfotdYWVSjNRjXpFk3B9p4Qcf,0.001000000,0.023592618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,471390,CkpYjBjH4oPyD6Kx6J3G3sdy9KG6vAqNgaNfotYG3sugSiZKGdk9J,0.001000000,0.021319931,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,456099,CkpZpM94RmeP2CtLBAivuHcxarLjqH1QSo6pagNiDt6UnNidgS9bn,0.001000000,0.019628447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,442442,CkpaEGWyrGoXYkGUcQLDBpA8ydMRQG25kXUC95pkEuhafSFnRerXS,0.001000000,0.022008242,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,429420,CkpZthKm1X3BpsbBNNFsS8SRFNhASGHcGHxpUv3MPVN1TutUhe8kH,0.001000000,0.022032638,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,416546,Ckpa3XmL7Jj8meenqnia3A8XQLosGUA7j1cB5fuyUgbRni3vQ9JSx,0.001000000,0.024197046,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,403784,CkpYWo2dYcwi1MF3cnxdcneifzjhydb9HAtdPqqQVZmrRguKBgHt7,0.001000000,0.019961167,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,391673,CkpYq2NFcjLYm1J33sUUvo9gXVpHTEUiZJwaSKDysfGidmS5CDXoA,0.001000000,0.020719633,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:27:00,304661,3NLt1n7UxWYNjdou51ih8Y1VjfVv1sXAVs4XBFnzSi8sZpmgZYK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,379591,CkpZVdYAWJFre3dAeZkNe3BYq6M6uf69vFKnoBbn5PmmRhkKzKi5f,0.001000000,0.018353483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,367262,CkpYqRdLtN7Y9hj8YunnjNgMHhTqk6UBCU1NtgiGgDRorUao9DTnH,0.001000000,0.018827258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,355072,CkpZMKu9fxyW9HKmoRTNd9eQj2hXCgsSDv3ce5xj7ALhYzCqQQ8hd,0.001000000,0.020766389,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,332617,CkpYh3wHvZoRkPWJGVWsBk8DJJ8rCtRM3ZFvaXg2QKmR5zqKkkdk7,0.001000000,0.018054626,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,320881,CkpZFuootAmwgDmVhzPannj8S7TkzAmKTXrzdpr5DJwj45nqktgB8,0.001000000,0.022565879,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:00:00,279670,3NKRiYpkdRGAABmiK9FHF7KmECrM8i9PqFDvajdMMGDZjyJyjjHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,309286,CkpZ4ymRcYTfSprxQYXAkmettwNvwRpdkxQ9M5Y6uVmgyL2Ncmcdy,0.001000000,0.020840920,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:36:00,274843,3NK6CrfUwUHgQ4DZ9U3jacc9XaFYUXMMmMoxsYEdCAsU7gQ9xMaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,297818,CkpZtpBY6wkbSgZp3dYDqykwXTapFqDYTiV7UgmR3kDSK9AstAKzH,0.001000000,0.019393415,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,286484,CkpZAN76KikRgCJdnM37Ww5CMuDKwQhSWSLixDhid8fuNpAV37pis,0.001000000,0.018606398,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:57:00,265995,3NLFSoRdejYePffmn5rbfrS4Rr212uw6qqDvyZk7Q9pVGvMGrHjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,275981,CkpZ7bdXCAEL56CJPfPVQDjBVhjvztunhtDmQPtj2VaUtDyATNvTx,0.001000000,0.018516557,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,265000,CkpZJYKuoiNabsVD7f6hrvY8fAedH6G9iieANq9zbjJs1SVrr1Uta,0.001000000,0.021342628,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:30:00,256983,3NKhkhzofPe7PTDbp2Tf3f1jfrJHJGdnVQwWfMLvBAFhoPZD19Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,254224,CkpYtPeeyu6XoefcAuujq1yfYxZHBDxotoVHvXK2cBke3AEQrLpFZ,0.001000000,0.020769025,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,243579,CkpZnAfsZpraaiEy4cHwGkhdubngGy6DgNRnmvYc5XSU9S8X2QVb5,0.001000000,0.021088478,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:45:00,248550,3NLQemY5Pn6DsSJRUm1FB7w9ChKWawzG3wWYxuxnAUpjPnKEGeER,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,233086,CkpZeGsXZWVMxxHDvb9NrJ5ux1RkKmS5zTwtGgCd3oZmzoqAhhw9i,0.001000000,0.017814628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qornjTHGGpzbMRizL8N5F19g9tg3ZQfo9z2Ti9ZraLzcV3M3XsE6,222881,CkpaKVMEu1zS8jW2S3vVHyoAYV9yRZyci6TYWTZD1FyJtzXsCDKmK,0.001000000,0.019631662,payout_from_AURO_Epoch_50,PAYMENT
