Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:15:00,359959,3NLQbgWmKuYQjUx3RL4VS9z4q3BQqdApamTS25JaWmUQQtfeD75u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,582741,5Ju3WftCSrwevxNXUJNzocC4SVx2bVjjo7wYRFD6iWzBqMt5kwmk,0.001000000,6.236683254,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,564030,CkpYnND3ChmSGiXfxAmfxXD3qgEMFALTB9AyNhDHAjFe4gRdtwbns,0.001000000,6.150375719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,545642,Ckpa9zF7UJBD9ABtbArX5ziYQZcgeyV15rM47YSgKF7DWofHxiV9D,0.001000000,6.356130842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:24:00,347637,3NKybCYk4Nz3TLzBmaycQV2SgfaTaGU4YrG17JjyHZYLrfb14ryr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,528407,CkpaH4DXghwGafiiU28sseDrKniFiStxX4phmMBLBbvedtCZUh2Pf,0.001000000,6.114967297,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,510822,CkpZgHMeE31ByC6KGZ3m5ZNB3YoSfY4weSG6BeNkEWDRoZkRu4gc7,0.001000000,5.729964689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,493659,CkpZY6HdnjMeu6n4u6xhkH9uybtZ4AFyWJ8GhBCZMQDKBDogEUqPc,0.001000000,6.682024632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,477822,CkpZboy5QcYcG4cGg8EoypPCBFGPdWyP8Rg1NE4dioqNiL12fKn5s,0.001000000,6.792285794,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,462394,CkpaAFEo2yLwQdwVz6DedfTAdfFETNF6ESjXFJin5LMH7QRu6dpK4,0.001000000,6.137982234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,448267,CkpYRojhpUi1BQjnfcsB94kP6EqZG5qmgLnw4XwG7WQ5oRY7ijSAJ,0.001000000,5.651004690,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnR87jdVuENbDYMdRdtoUWYzrfjsUmqkB9iCorLEjBf4y2kjM4Bf,435145,CkpZmcnjjQJ2RtugJhzHEMD12DHMy1Aq24LLHqEy4e9xQv5bXucjG,0.001000000,6.336143690,payout_from_AURO_Epoch_69,PAYMENT
