Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,42958,CkpZxuMU5XAioSM4ZFdPxw8AS44xXsfferTwrTyWap3RSoo6gdkfG,0.003000000,1.024418910,WeStake.Club payout #56,PAYMENT
2023-06-10 13:57:00,259339,3NLYHgSjCoJX6F6zdXb9sdszyRvioJr7Ez9ucUkyNQ4X47vQtJxh,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZpC3zHkYp2uqKEmbXLk9eYkh8dS612Wm4tQTUVj5siR2RVttwW,0.034696150,0.000000000,,STAKE_DELEGATION
2021-12-10 04:30:00,88905,3NLXhn5X1PF2dbqjPoSsiKbVbh2VX4iGKc5xNZUdH1Pu6HXQe5Rz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,5597,Ckpa8rSZGzp8NjZbgBxUGxL5p15bku8uqttFd7FjepQ7viBqbR8NL,0.003000000,2.657709900,WeStake.Club payout #17,PAYMENT
2021-11-25 23:24:00,84366,3NLt5xcNrfqAGszbpk1UErLFav1Zio52gJRHApAZCRKZybspNLmm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,4887,CkpZkSMGPgrwT83mNKhUnTaYiao1jkYkY1pxrHKfCc4rwpnHRTUD6,0.003000000,1.996982510,WeStake.Club payout #16,PAYMENT
2021-11-11 03:45:00,79678,3NKtWstP965TFu81D5mWSRbZ44D1xQoce87qLSFRuC2VSSbRmANk,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,B62qmychokQBdchudDT2JSmxC7yTVduNNg3HNNGiDPDk6iwe2NnXEvY,1,CkpZsBkNjeBDrdyzJytNDvmP4F67oEayBPEeLjLucEtckwa8SP2h8,0.009285710,279.657000000,Gated,PAYMENT
2021-11-09 23:48:00,79318,3NLPViugPrqgUGW2PG4KbxmDNmD5TBc2PZFHmjEKuSyW9JW8SAG5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,4259,CkpYdECzyccXTRjoKNgNeZpHqkRibH6NpbUuQ39AcfGp6tuzzxNMj,0.003000000,1.424305600,WeStake.Club payout #15,PAYMENT
2021-10-26 16:36:00,74642,3NKewvGSpTfTtkurJqVUqzqaszAKhyyAwenE8W97KvHPFb2ADLkU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,3554,CkpYkTEk3VuRs3KCng5z7F4iEFQRtqk7otXHH86SCsMrB2verexLT,0.003000000,3.630168880,WeStake.Club payout #14,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,2893,CkpYdfDySi3hQs7BQe2r9pf3rqpeejrcV3vHq7cqQYadbU9a2o4ep,0.003000000,3.086394550,WeStake.Club payout #13,PAYMENT
2021-09-26 23:48:00,65240,3NLvUx3hBUTWr2uSZMHNhKX3wSVZHaPwBxZEQX9fRntVYGcKNkQj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,2303,CkpZmMGuxdPU8H4BkKKtstouFkFvygF2TA4QzAhCzCkPvwh6VbcRZ,0.003000000,1.979857480,WeStake.Club payout #12,PAYMENT
2021-09-11 19:45:00,60396,3NKuej6auPiWW8Pq551nd7wuz8Ktyr2DJtqSUqPXMAXAt7NqvXRv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,1786,CkpZSEzibBZTC6YsoGYKsx2evT3jrprLaXs76jHiX8FNEHpe6Y6qg,0.003000000,1.852327760,WeStake.Club payout #11,PAYMENT
2021-08-27 09:24:00,55451,3NLr6adLDpH9DSGc1xbbxkAsva2XfXr5rSn1GPmpDNZe9kBbhiFH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,1326,CkpZzMEgBpY3EVFLMQzZyo2kUrFr7dAWjr6YgviDYLQzhkBJrTW6j,0.003000000,2.436996710,WeStake.Club payout #10,PAYMENT
2021-08-12 21:33:00,50647,3NKCoKTWvQ9pEJG2r5jcu4f3m62S9wnaSXr8KJ7ctM691quUNiH5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,882,Ckpa1dfD1n6cmBZv7Ddw7f77WcdB5JGo9Qg4F9Gm39UXnUvNqUAhM,0.003000000,2.159772540,WeStake.Club payout #9,PAYMENT
2021-07-28 19:12:00,45719,3NKRTx6H45JLEi8GMu5LYZAZdEgmFLNJNJxLWbYYLsDkLgH2VdbG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,498,CkpZ2oPmiAyQvXnUvruXwMJHcUmmCRrTcMRus7Cj6aQhdt3xRchUj,0.003000000,1.882354930,WeStake.Club payout #8,PAYMENT
2021-06-26 13:39:00,34775,3NKoDc4NMucw666kHT4FYF682qwgHYHA19VzCf1HnYTxGNjXqtqi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,2012,CkpZAs66Z16byii2DX6dvyY1nHa8ZyP324FGTwmX5MMhTBCM4kSMK,0.010000000,75.761200000,,PAYMENT
2021-06-14 18:42:00,30656,3NKbPRWdADfYxNBhNQRBkSQaJMMmEyeeeimKBzF66MKykguMZrLp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,1310,CkpYsrJpf3yw4HeE9dgPvbeXHhJQosMSTdzwjseuy7GzXaLd2Qmsa,0.010000000,82.709900000,,PAYMENT
2021-06-14 13:06:00,30574,3NLu4fuwbJjSfVJjvrUaeBkLLH92urPn7eLsnS2jMmPNrjkt7YTP,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZG4NWXNyVjFEajhPuYzu3jcB18yDMHCMVA3du3yXWW9QMdbGhH,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-14 12:51:00,30569,3NKWrhBvFsqDaHbdGwVjNThzE6f9p9QaHi5UAG1doWAyvfLYhGx2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrMtx2tVWbfWzyanD74vLu2ZfjcKc3g2HGccni7ufrMdRRijUUJy,1270,CkpYkD3vu8WMffj8zmox3mjbyJREhd8jv9NDnKRBSzmED8m6bqMf3,0.020000050,103.761600000,,PAYMENT
